00013 mem
00013 mantel
00013 mank
00013 lam
00013 kaŭz
00013 donac
00013 direktor
00013 dent
00013 bandit
00013 aboc
00012 verd
00012 trankvil
00012 ted
00012 suspir
00012 stomak
00012 sonĝ
00012 serv
00012 serpent
00012 rok
00012 ricev
00012 riĉ
00012 prem
00012 peruk
00012 larĝ
00012 lakt
00012 kverk
00012 konsil
00012 koler
00012 klin
00012 kapabl
00012 juĝ
00012 ĝentil
00012 furioz
00012 fund
00012 blek
00012 bedaŭr
00012 balanc
00012 arleken
00011 vund
00011 vent
00011 sun
00011 polent
00011 par
00011 ov
00011 nu
00011 nigr
00011 murmur
00011 lud
00011 kolor
00011 io
00011 invit
00011 id
00011 gust
00011 frenez
00011 fingr
00011 dors
00011 dis
00011 bril
00011 barb
00011 aŭskult
00011 amar
00010 viŝ
00010 vir
00010 vip
00010 urb
00010 tru
00010 tranĉ
00010 streĉ
00010 ŝton
00010 sonor
00010 rost
00010 romp
00010 ring
00010 publik
00010 plum
00010 plank
00010 pent
00010 pat
00010 palp
00010 pacienc
00010 observ
00010 obl
00010 mord
00010 metr
00010 last
00010 kraĉ
00010 komplez
00010 jak
00010 gorĝ
00010 frat
00010 forges
00010 foin
00010 dezir
00010 des
00010 ĉiel
00010 ĉeriz
00010 ĉap
00010 anton
00010 amas
00010 almenaŭ
00010 akr
00009 sving
00009 sukces
00009 sufer
00009 stal
00009 ŝnur
00009 sku
00009 skrib
00009 singult
00009 scen
00009 ŝanc
00009 sak
00009 ŝaf
00009 prefer
00009 permes
00009 pag
00009 osced
00009 opini
00009 monat
00009 mizer
00009 minac
00009 kvankam
00009 kulp
00009 kruĉ
00009 krab
00009 korp
00009 konsol
00009 klopod
00009 kilo
00009 karb
00009 kapr
00009 kandel
00009 kaban
00009 honor
00009 grimp
00009 genu
00009 ĝen
00009 fulm
00009 fripon
00009 fos
00009 flu
00009 fiks
00009 etaĝ
00009 dron
00009 direkt
00009 digest
00009 decid
00009 danĝer
00009 bombon
00009 balbut
00009 anim
00009 almoz
00009 ag
00008 vizit
00008 torent
00008 tint
00008 tambur
00008 ŝvit
00008 ŝov
00008 sitel
00008 ŝerc
00008 ŝat
00008 respekt
00008 pi
00008 ost
00008 nask
00008 meti
00008 lecion
00008 krur
00008 indulg
00008 ia
00008 hezit
00008 hazard
00008 grot
00008 glit
00008 fum
00008 fojn
00008 flustr
00008 febr
00008 farun
00008 dekstr
00008 bezon
00008 apetit
00007 vojaĝ
00007 van
00007 turment
00007 trup
00007 teatr
00007 stult
00007 sem
00007 ruz
00007 prezent
00007 persekut
00007 pel
00007 paf
00007 ordinar
00007 ont
00007 ole
00007 mont
00007 mild
00007 medikament
00007 marmot
00007 lepor
00007 krom
00007 konfuz
00007 kies
00007 intenc
00007 impet
00007 impertinent
00007 humor
00007 histori
00007 hel
00007 grapol
00007 grajn
00007 ĝarden
00007 gajn
00007 flor
00007 figur
00007 estr
00007 distanc
00007 diligent
00007 ĉiz
00007 ĉef
00007 bum
00007 brust
00007 boj
00007 blind
00007 barakt
00007 baldaŭ
00007 ard
00007 aer
00007 admon
00007 abrupt
00006 vic
00006 ung
00006 tromp
00006 tondr
00006 stump
00006 strand
00006 simpl
00006 silent
00006 sekur
00006 rand
00006 ran
00006 rajd
00006 prudent
00006 propon
00006 prepar
00006 plend
00006 pentr
00006 ond
00006 oft
00006 odor
00006 neniel
00006 mok
00006 lip
00006 konsent
00006 komplet
00006 komedi
00006 klar
00006 kares
00006 kapric
00006 kant
00006 kalkul
00006 kaleŝ
00006 frand
00006 fleks
00006 fi
00006 fest
00006 fart
00006 eŭgen
00006 end
00006 elekt
00006 ekzist
00006 eĥ
00006 delikat
00006 delfen
00006 ĉeval
00006 ĉemiz
00006 ĉapel
00006 bol
00006 batal
00006 aspekt
00006 arĝent
00006 aranĝ
00006 aĝ
00005 vici
00005 vagabond
00005 uz
00005 trigl
00005 trakt
00005 tikl
00005 sufok
00005 ŝu
00005 stern
00005 stat
00005 spert
00005 spektakl
00005 spegul
00005 spec
00005 sort
00005 solen
00005 serioz
00005 renvers
00005 rekompenc
00005 regal
00005 reg
00005 pun
00005 pot
00005 plezur
00005 plac
00005 pir
00005 paper
00005 papag
00005 pac
00005 oportun
00005 ok
00005 nori
00005 neniu
00005 neniom
00005 natur
00005 najl
00005 mus
00005 lamp
00005 lament
00005 kviet
00005 kunikl
00005 kruc
00005 kort
00005 korb
00005 konsider
00005 kolekt
00005 klak
00005 karton
00005 kamen
00005 kaf
00005 ĵur
00005 ju
00005 humil
00005 honest
00005 hieraŭ
00005 herb
00005 hast
00005 gras
00005 glat
00005 gest
00005 frot
00005 frost
00005 foli
00005 flav
00005 flam
00005 fervor
00005 fer
00005 farad
00005 estim
00005 emoci
00005 embaras
00005 dolĉ
00005 ĉirp
00005 cirk
00005 buter
00005 brasik
00005 bird
00005 benk
00005 bazar
00005 band
00005 apud
00005 apog
00005 akcept
00004 vitr
00004 vin
00004 ventr
00004 tumult
00004 trot
00004 taŭg
00004 surpriz
00004 surfac
00004 strang
00004 stang
00004 ŝpruc
00004 spez
00004 son
00004 soif
00004 ŝlos
00004 skulpt
00004 ses
00004 sep
00004 semajn
00004 ŝancel
00004 rul
00004 rond
00004 rigid
00004 ret
00004 pulĉinel
00004 pugn
00004 pruv
00004 plet
00004 plekt
00004 pinĉ
00004 pendol
00004 nutr
00004 neĝ
00004 muzel
00004 mien
00004 merluĉ
00004 menton
00004 mask
00004 martel
00004 maĉ
00004 led
00004 laŭd
00004 lac
00004 kuk
00004 krev
00004 krem
00004 krak
00004 koton
00004 kot
00004 korv
00004 kont
00004 klaŭn
00004 kavalir
00004 kaserol
00004 kalk
00004 insul
00004 ink
00004 gut
00004 grop
00004 griz
00004 grat
00004 gap
00004 galop
00004 fuĝ
00004 frunt
00004 flaĝolet
00004 firm
00004 fask
00004 fam
00004 fajf
00004 fabel
00004 elan
00004 diven
00004 dec
00004 ĉerk
00004 cel
00004 ced
00004 buton
00004 buldog
00004 brid
00004 bov
00004 blov
00004 ben
00004 bek
00004 babil
00004 aplaŭd
00004 anonc
00004 angul
00004 akir
00004 afabl
00003 volv
00003 vit
00003 vintr
00003 veter
00003 vet
00003 venk
00003 tuk
00003 trunk
00003 toler
00003 tin
00003 tial
00003 tegment
00003 sven
00003 svarm
00003 ŝut
00003 susur
00003 sum
00003 suk
00003 stel
00003 ŝrik
00003 spekt
00003 sole
00003 ŝmir
00003 skrap
00003 skatol
00003 sincer
00003 simi
00003 sever
00003 send
00003 saliv
00003 sabl
00003 riproĉ
00003 ripoz
00003 rikolt
00003 ribel
00003 rab
00003 pur
00003 puls
00003 proverb
00003 promen
00003 prokrast
00003 profit
00003 profesi
00003 preskrib
00003 predik
00003 praktik
00003 polv
00003 plur
00003 pluk
00003 pik
00003 petol
00003 perfekt
00003 pantalon
00003 palpebr
00003 pal
00003 pakt
00003 ord
00003 nul
00003 nuks
00003 nud
00003 nub
00003 nombr
00003 noktu
00003 nod
00003 naŭz
00003 muŝ
00003 mugil
00003 moŝt
00003 miel
00003 merl
00003 matur
00003 marmor
00003 malic
00003 malgraŭ
00003 makul
00003 lup
00003 loĝi
00003 lingv
00003 lantern
00003 lampir
00003 lacert
00003 kverel
00003 kuv
00003 kusen
00003 kuir
00003 kubut
00003 krud
00003 kroĉ
00003 kost
00003 konvink
00003 konstern
00003 konsist
00003 konsci
00003 konfit
00003 komand
00003 kaz
00003 kanal
00003 kalumni
00003 kaĵol
00003 junk
00003 ĵaŭd
00003 instrument
00003 indign
00003 incit
00003 implik
00003 ide
00003 ĥor
00003 haŭt
00003 grup
00003 grumbl
00003 glu
00003 frukt
00003 fromaĝ
00003 fortun
00003 forn
00003 formik
00003 feri
00003 famili
00003 fals
00003 falk
00003 fajn
00003 evit
00003 event
00003 escept
00003 erupci
00003 engraŭl
00003 eminent
00003 ekzerc
00003 ekzamen
00003 eksplod
00003 efik
00003 eduk
00003 dres
00003 domaĝ
00003 disting
00003 dik
00003 dens
00003 ĉifon
00003 ĉen
00003 bunt
00003 briliant
00003 braĝ
00003 bot
00003 bind
00003 ber
00003 bar
00003 aŭdac
00003 asert
00003 aritmetik
00003 apertur
00003 angil
00003 ajn
00003 agord
00003 afiŝ
00003 adz
00003 abund
00002 volum
00002 verŝ
00002 velur
00002 vejn
00002 vast
00002 vang
00002 val
00002 vagon
00002 vag
00002 urĝ
00002 trip
00002 tremp
00002 tond
00002 tomat
00002 tibi
00002 tent
00002 tempi
00002 tempest
00002 tem
00002 teg
00002 tak
00002 surd
00002 ŝuld
00002 stup
00002 stumbl
00002 strigl
00002 stri
00002 ŝtop
00002 ŝtof
00002 statur
00002 stak
00002 sprit
00002 ŝpar
00002 sovaĝ
00002 solv
00002 sojl
00002 skerm
00002 sink
00002 simpati
00002 silk
00002 signal
00002 seren
00002 senc
00002 sekret
00002 seĝ
00002 saŭc
00002 sang
00002 sal
00002 rub
00002 roz
00002 ronk
00002 risk
00002 ripar
00002 rigl
00002 rifuĝ
00002 rezign
00002 retro
00002 regul
00002 reĝ
00002 recit
00002 rav
00002 raŭk
00002 ramp
00002 rajt
00002 punkt
00002 pum
00002 prunt
00002 prez
00002 preĝ
00002 potenc
00002 postul
00002 portret
00002 po
00002 plag
00002 pip
00002 pin
00002 pilk
00002 person
00002 pergamen
00002 pek
00002 peĉ
00002 pav
00002 parter
00002 papili
00002 pantofl
00002 paĝ
00002 ornam
00002 orkestr
00002 ombrel
00002 ombr
00002 okup
00002 obstin
00002 nuk
00002 nord
00002 nebul
00002 muzik
00002 muskat
00002 model
00002 mistifik
00002 mister
00002 milion
00002 miks
00002 migr
00002 mezur
00002 mend
00002 medalion
00002 mebl
00002 mason
00002 maŝ
00002 maiz
00002 lupin
00002 lun
00002 leĝer
00002 lav
00002 latun
00002 kugl
00002 kudr
00002 krepusk
00002 korn
00002 konversaci
00002 konven
00002 konstat
00002 konkurs
00002 konfes
00002 koncern
00002 komerc
00002 komb
00002 koleg
00002 koket
00002 kned
00002 kav
00002 kaŭr
00002 karn
00002 kapriol
00002 kajer
00002 just
00002 januar
00002 inteligent
00002 insult
00002 inklin
00002 imperi
00002 imit
00002 iluzi
00002 iel
00002 horloĝ
00002 hero
00002 heĝ
00002 gvid
00002 grinc
00002 grandioz
00002 gitar
00002 gips
00002 gigant
00002 ĝeneral
00002 garn
00002 fuŝ
00002 freŝ
00002 fotel
00002 fortik
00002 form
00002 fond
00002 foir
00002 flik
00002 flegm
00002 flat
00002 flar
00002 flak
00002 fier
00002 fidel
00002 fid
00002 fazeol
00002 favor
00002 farb
00002 eventual
00002 esting
00002 enorm
00002 elegant
00002 ekzempl
00002 ekscelenc
00002 egal
00002 ebur
00002 eben
00002 dub
00002 dram
00002 dorn
00002 divers
00002 dimanĉ
00002 difekt
00002 detal
00002 defend
00002 decembr
00002 dancig
00002 dam
00002 civiliz
00002 cistern
00002 ĉas
00002 ĉapitr
00002 butik
00002 bul
00002 bret
00002 botel
00002 bicikl
00002 be
00002 baston
00002 barak
00002 ban
00002 astm
00002 art
00002 arbust
00002 arane
00002 apart
00002 alumet
00002 aktor
00002 akompan
00002 aflikt
00002 admir
00002 abrikot
00002 abel
00001 zum
00001 vual
00001 vor
00001 vipur
00001 vind
00001 vinagr
00001 viktim
00001 veterinar
00001 vespert
00001 verdikt
00001 vepr
00001 vel
00001 vat
00001 vari
00001 var
00001 vapor
00001 vals
00001 valor
00001 vaks
00001 vafl
00001 urs
00001 uragan
00001 tus
00001 tub
00001 trumpet
00001 trud
00001 trombon
00001 triumf
00001 tribunal
00001 trezor
00001 tret
00001 tren
00001 tred
00001 trat
00001 trajt
00001 tort
00001 tol
00001 tiran
00001 tik
00001 tig
00001 ties
00001 tener
00001 tend
00001 teler
00001 tekst
00001 teks
00001 tegol
00001 task
00001 tas
00001 tali
00001 tajlor
00001 taburet
00001 tabel
00001 svelt
00001 ŝvel
00001 ŝveb
00001 supoz
00001 sup
00001 suker
00001 suĉ
00001 ŝtup
00001 stud
00001 ŝtrump
00001 stear
00001 stan
00001 stabil
00001 ŝrank
00001 spontan
00001 spong
00001 spirant
00001 spik
00001 ŝovel
00001 sopir
00001 soldat
00001 societ
00001 skadr
00001 skabi
00001 situaci
00001 sistem
00001 sin
00001 ŝim
00001 silab
00001 sibl
00001 sens
00001 seg
00001 sciur
00001 saten
00001 ŝarĝ
00001 sankt
00001 salik
00001 salat
00001 salam
00001 sag
00001 ruband
00001 ros
00001 rizot
00001 risort
00001 rip
00001 rimed
00001 rilat
00001 rikan
00001 rifuz
00001 rezult
00001 rezon
00001 rezist
00001 rezerv
00001 revoluci
00001 rev
00001 restoraci
00001 rembur
00001 rem
00001 reciprok
00001 raz
00001 rasp
00001 ras
00001 rak
00001 radi
00001 rad
00001 raci
00001 rabot
00001 pulvor
00001 pulm
00001 puf
00001 proviz
00001 providenc
00001 protest
00001 proporci
00001 prononc
00001 progres
00001 produkt
00001 pretend
00001 premi
00001 preciz
00001 precip
00001 poz
00001 posed
00001 porci
00001 porcelan
00001 pomp
00001 polk
00001 politik
00001 pol
00001 plus
00001 plat
00001 pland
00001 plafon
00001 plad
00001 pistol
00001 pig
00001 perturb
00001 persvad
00001 perlamot
00001 pere
00001 perdrik
00001 pensi
00001 pelv
00001 peg
00001 pavim
00001 pastel
00001 paŝt
00001 part
00001 parm
00001 paraliz
00001 paradiz
00001 parad
00001 paprik
00001 pans
00001 palat
00001 palac
00001 op
00001 omnibus
00001 ofic
00001 ofert
00001 ofer
00001 ocean
00001 oblong
00001 oblikv
00001 nest
00001 naŭ
00001 najbar
00001 naiv
00001 mut
00001 mul
00001 muĝ
00001 modest
00001 migdal
00001 metro
00001 metod
00001 mesaĝ
00001 mens
00001 menci
00001 meleagr
00001 medit
00001 mast
00001 masakr
00001 marĉ
00001 manik
00001 mam
00001 makaroni
00001 majuskl
00001 majest
00001 luks
00001 lokomotiv
00001 lob
00001 livre
00001 liter
00001 lir
00001 lini
00001 lim
00001 liken
00001 lice
00001 lert
00001 lens
00001 lekant
00001 lek
00001 legom
00001 leĝ
00001 lazur
00001 lan
00001 lampion
00001 laks
00001 lad
00001 kvit
00001 kurten
00001 kupr
00001 kulis
00001 kuler
00001 kul
00001 kukurb
00001 krust
00001 kruel
00001 krisp
00001 krest
00001 kre
00001 krani
00001 kornic
00001 konvulsi
00001 kontant
00001 konstru
00001 konserv
00001 konkord
00001 konk
00001 konjekt
00001 konfidenc
00001 konfid
00001 kondiment
00001 kondiĉ
00001 komun
00001 komplot
00001 kompani
00001 koment
00001 kolon
00001 koĉer
00001 kobold
00001 kling
00001 klimat
00001 klap
00001 kirl
00001 kest
00001 kern
00001 kermes
00001 kel
00001 katen
00001 kastel
00001 kaŝtan
00001 kask
00001 kartilag
00001 kart
00001 karakter
00001 kapon
00001 kanon
00001 kanap
00001 kameli
00001 kaduk
00001 kaĉ
00001 ĵus
00001 juni
00001 jug
00001 jubil
00001 jelp
00001 ironi
00001 inund
00001 intern
00001 interes
00001 infer
00001 indik
00001 indiferent
00001 incendi
00001 impres
00001 ik
00001 hurl
00001 huf
00001 hok
00001 hejt
00001 hajl
00001 grimac
00001 gratul
00001 gramatik
00001 graf
00001 grad
00001 graci
00001 goril
00001 glav
00001 gimnazi
00001 ĝerm
00001 gerani
00001 geografi
00001 geni
00001 general
00001 gener
00001 galon
00001 galantin
00001 funebr
00001 frikas
00001 fremd
00001 fost
00001 fork
00001 fontan
00001 font
00001 flos
00001 firmament
00001 fibol
00001 festen
00001 fazan
00001 faŭk
00001 fast
00001 fantom
00001 fantazi
00001 fanfaron
00001 fakultat
00001 fajl
00001 faden
00001 fabrik
00001 eŭrop
00001 etern
00001 esprim
00001 erar
00001 entuziasm
00001 energi
00001 element
00001 ekstrem
00001 eksterm
00001 ekskurs
00001 ekscit
00001 ekip
00001 dur
00001 distr
00001 disk
00001 dign
00001 diet
00001 diafan
00001 diabl
00001 destin
00001 desegn
00001 denunc
00001 delir
00001 deklar
00001 degel
00001 dediĉ
00001 damn
00001 col
00001 ĉokolad
00001 civit
00001 cindr
00001 ĉikan
00001 ĉies
00001 ĉie
00001 cerb
00001 ĉel
00001 ĉarm
00001 bulb
00001 bukl
00001 buĉ
00001 bros
00001 brokant
00001 brik
00001 brems
00001 biskot
00001 bilet
00001 bild
00001 besti
00001 bend
00001 bark
00001 barit
00001 bant
00001 bala
00001 bak
00001 bagatel
00001 avid
00001 avert
00001 aventur
00001 aŭtun
00001 aŭgust
00001 atil
00001 atak
00001 artik
00001 arm
00001 arest
00001 aren
00001 arbed
00001 aparten
00001 aparat
00001 alabastr
00001 akuz
00001 akut
00001 akurat
00001 aksel
00001 akcent
00001 agrabl
00001 agit
00001 agac
00001 absolut
00001 abism
