00004 fleks
00004 flav
00004 fingr
00004 farm
00004 elekt
00004 dan
00004 ĉie
00004 cerv
00004 ĉapel
00004 buŝ
00004 brav
00004 ben
00004 balanc
00004 anstataŭ
00004 anim
00004 anĝel
00004 amerik
00004 alfred
00004 akir
00004 afabl
00004 abi
00003 vok
00003 virt
00003 viand
00003 val
00003 sven
00003 ŝultr
00003 sukces
00003 stomak
00003 spit
00003 somer
00003 ŝnur
00003 ŝip
00003 sever
00003 serv
00003 semajn
00003 sekret
00003 sav
00003 ŝat
00003 rul
00003 rost
00003 ripet
00003 radi
00003 rabot
00003 proviz
00003 prezent
00003 precip
00003 plaĉ
00003 person
00003 pan
00003 pal
00003 pag
00003 ornam
00003 odor
00003 neĝ
00003 naturalist
00003 mord
00003 maiz
00003 leg
00003 led
00003 laŭt
00003 last
00003 kurac
00003 kultur
00003 kulp
00003 kuk
00003 konsider
00003 konfes
00003 kolekt
00003 kanajl
00003 kalkul
00003 juĝ
00003 intern
00003 interes
00003 idol
00003 ide
00003 herb
00003 grot
00003 grimp
00003 glit
00003 ĝentil
00003 gent
00003 font
00003 fonograf
00003 flor
00003 fier
00003 fer
00003 fam
00003 etend
00003 esper
00003 er
00003 draŝ
00003 dezert
00003 deklar
00003 decid
00003 cel
00003 bov
00003 bird
00003 benk
00003 batal
00003 barb
00003 avid
00003 atent
00003 atend
00003 amik
00003 aer
00002 vizit
00002 viski
00002 vintr
00002 verm
00002 valor
00002 tur
00002 tuk
00002 trunk
00002 tord
00002 tend
00002 teler
00002 te
00002 sulk
00002 suker
00002 sud
00002 stang
00002 spez
00002 ŝpar
00002 soldat
00002 sku
00002 sitel
00002 sincer
00002 sign
00002 sibl
00002 ses
00002 serur
00002 sek
00002 rust
00002 romp
00002 ring
00002 rifuz
00002 rem
00002 rav
00002 ran
00002 rab
00002 putor
00002 put
00002 pun
00002 printemp
00002 pra
00002 postul
00002 posed
00002 plug
00002 plafon
00002 pin
00002 pilgrim
00002 peruk
00002 perl
00002 pek
00002 par
00002 ok
00002 ofer
00002 nutr
00002 nap
00002 musk
00002 murmur
00002 morgaŭ
00002 mizer
00002 mank
00002 majstr
00002 literatur
00002 lip
00002 lili
00002 lav
00002 lag
00002 kvin
00002 kverk
00002 kvar
00002 kutim
00002 kuir
00002 kruel
00002 kredit
00002 kre
00002 konsent
00002 kondiĉ
00002 kolor
00002 kel
00002 kav
00002 kateĥism
00002 karn
00002 kares
00002 karb
00002 kapabl
00002 kaĝ
00002 kaf
00002 imag
00002 iel
00002 humor
00002 hor
00002 honor
00002 hipnot
00002 hazard
00002 ĝust
00002 griz
00002 gren
00002 furioz
00002 fulm
00002 frunt
00002 frot
00002 fremd
00002 flos
00002 fid
00002 fest
00002 famili
00002 esperant
00002 escept
00002 elf
00002 elegant
00002 ekzist
00002 ekzempl
00002 ekzamen
00002 ekstrem
00002 ebri
00002 drap
00002 drak
00002 dolar
00002 disting
00002 disput
00002 diskut
00002 diamant
00002 dediĉ
00002 dank
00002 cigar
00002 ĉagren
00002 buteril
00002 blu
00002 blov
00002 blind
00002 bibli
00002 aven
00002 aŭkci
00002 atest
00002 atak
00002 apostol
00002 almoz
00002 almenaŭ
00002 akordion
00002 agrabl
00002 afer
00001 zum
00001 zon
00001 zigzag
00001 vund
00001 vulp
00001 vual
00001 vost
00001 volupt
00001 vojaĝ
00001 viŝ
00001 violon
00001 vic
00001 vespert
00001 verdikt
00001 vang
00001 valet
00001 util
00001 tromp
00001 tremp
00001 tondr
00001 tigr
00001 templ
00001 teatr
00001 tabul
00001 tabak
00001 svarm
00001 surd
00001 superstiĉ
00001 sufer
00001 stump
00001 student
00001 stud
00001 strat
00001 ŝtop
00001 ŝtat
00001 standard
00001 staci
00001 spron
00001 spir
00001 spes
00001 spegul
00001 spasm
00001 sovaĝ
00001 solv
00001 sojl
00001 soif
00001 sklav
00001 skandinav
00001 silk
00001 ŝild
00001 signif
00001 serenad
00001 ŝerc
00001 ŝel
00001 sekund
00001 sekal
00001 ŝanc
00001 salik
00001 ŝakt
00001 ruĝ
00001 ruben
00001 region
00001 reg
00001 reciprok
00001 raz
00001 raŭk
00001 rat
00001 rajt
00001 rabat
00001 pulvor
00001 pul
00001 psalm
00001 pruv
00001 prosper
00001 promen
00001 projekt
00001 profit
00001 profesor
00001 procesi
00001 prez
00001 preter
00001 prepar
00001 preg
00001 predik
00001 pot
00001 poŝt
00001 portik
00001 pomp
00001 politik
00001 polic
00001 plum
00001 plekt
00001 plad
00001 pi
00001 perpendikular
00001 pep
00001 peĉ
00001 pastr
00001 pardon
00001 paradiz
00001 papili
00001 pantalon
00001 palp
00001 pak
00001 pajl
00001 pacienc
00001 pac
00001 pa
00001 ot
00001 ost
00001 original
00001 obstin
00001 obl
00001 nombr
00001 nobl
00001 nest
00001 nerv
00001 neniu
00001 neces
00001 naz
00001 naci
00001 muŝ
00001 mumi
00001 mot
00001 mor
00001 monat
00001 mol
00001 mok
00001 mod
00001 mim
00001 milton
00001 mien
00001 miaŭ
00001 mezur
00001 merit
00001 melodi
00001 melk
00001 mejl
00001 medit
00001 martel
00001 marŝ
00001 marmor
00001 marĉ
00001 mantel
00001 malgraŭ
00001 lup
00001 luks
00001 likvor
00001 lern
00001 leon
00001 legom
00001 laŭd
00001 lanc
00001 lam
00001 kurten
00001 kupr
00001 kuler
00001 krur
00001 krokodil
00001 kritik
00001 krem
00001 krani
00001 kraĉ
00001 kostum
00001 korp
00001 korn
00001 korekt
00001 korb
00001 konvulsi
00001 konvink
00001 konstant
00001 konspir
00001 konserv
00001 konklud
00001 konfid
00001 kondamn
00001 koncern
00001 kompas
00001 kompani
00001 komitat
00001 komerc
00001 komb
00001 kok
00001 klub
00001 klopod
00001 klimat
00001 kiras
00001 kest
00001 kavern
00001 katastrof
00001 kask
00001 karakter
00001 kapuĉ
00001 kandel
00001 kand
00001 juli
00001 ĵaluz
00001 ism
00001 invit
00001 inteligent
00001 instrument
00001 insist
00001 ink
00001 influ
00001 ilustr
00001 ik
00001 ignor
00001 ies
00001 idiot
00001 hund
00001 horizont
00001 hont
00001 hieraŭ
00001 hero
00001 hered
00001 gustav
00001 gust
00001 ĝu
00001 grad
00001 graci
00001 glut
00001 glat
00001 glas
00001 glaci
00001 girland
00001 gest
00001 generaci
00001 gast
00001 galeri
00001 funebr
00001 fundament
00001 frost
00001 friz
00001 frivol
00001 frenez
00001 frakas
00001 frak
00001 frag
00001 fos
00001 forn
00001 foir
00001 flik
00001 figur
00001 fidel
00001 fi
00001 fe
00001 farun
00001 fantazi
00001 fanfaron
00001 fakt
00001 fajf
00001 fabrik
00001 evit
00001 etern
00001 esting
00001 estim
00001 esplor
00001 enigm
00001 elast
00001 eĥ
00001 eduk
00001 edd
00001 eben
00001 dor
00001 doktor
00001 dimanĉ
00001 difin
00001 diafan
00001 diabl
00001 detru
00001 desegn
00001 dens
00001 dekliv
00001 defend
00001 decembr
00001 dec
00001 ĉj
00001 cit
00001 cindr
00001 ĉes
00001 ĉerp
00001 centr
00001 ĉen
00001 ĉemiz
00001 ĉarm
00001 ĉap
00001 buk
00001 buĉ
00001 broŝur
00001 bret
00001 brasik
00001 bot
00001 bosk
00001 bol
00001 boat
00001 bo
00001 blasfem
00001 bind
00001 bilet
00001 bild
00001 bier
00001 bedaŭr
00001 bank
00001 bala
00001 bagatel
00001 babil
00001 avar
00001 aŭgust
00001 arm
00001 aristokrat
00001 aranĝ
00001 apenaŭ
00001 aparten
00001 apart
00001 anonc
00001 angl
00001 angil
00001 amuz
00001 aksel
00001 akr
00001 akompan
00001 afekt
00001 administr
00001 adiaŭ
00001 abomen
00001 abel
