00008 ses
00008 sem
00008 seg
00008 ŝanĝ
00008 san
00008 puŝ
00008 posed
00008 pint
00008 pac
00008 okup
00008 nigr
00008 lert
00008 instru
00008 ind
00008 fortik
00008 elekt
00008 do
00008 ber
00008 baston
00008 atak
00007 vic
00007 tord
00007 tir
00007 tabul
00007 sport
00007 son
00007 signif
00007 salt
00007 saĝ
00007 sag
00007 ramp
00007 pluv
00007 plor
00007 plekt
00007 pel
00007 oni
00007 libr
00007 leg
00007 laŭt
00007 last
00007 komand
00007 kat
00007 impres
00007 iam
00007 ĝust
00007 grav
00007 fil
00007 fidel
00007 fel
00007 escept
00007 em
00007 diven
00007 ĉia
00007 botel
00007 argil
00007 ambaŭ
00007 ajn
00006 vund
00006 vag
00006 urb
00006 trans
00006 teren
00006 taŭg
00006 ŝanc
00006 robinson
00006 rikolt
00006 preskaŭ
00006 preĝ
00006 pastor
00006 palis
00006 pag
00006 ot
00006 opini
00006 objekt
00006 nub
00006 mur
00006 mir
00006 matur
00006 log
00006 larĝ
00006 kuir
00006 kugl
00006 kontinent
00006 konsider
00006 gust
00006 genu
00006 gaj
00006 fum
00006 fripon
00006 frap
00006 fost
00006 font
00006 firm
00006 etend
00006 eĉ
00006 dens
00006 ĉen
00006 cel
00006 band
00006 amas
00006 aĝ
00005 volv
00005 vek
00005 um
00005 tuŝ
00005 terur
00005 subit
00005 sonĝ
00005 sol
00005 skot
00005 ŝirm
00005 ŝi
00005 romp
00005 ripoz
00005 rab
00005 prov
00005 prav
00005 pot
00005 postul
00005 plat
00005 plan
00005 ombr
00005 ok
00005 nord
00005 nest
00005 neniam
00005 najl
00005 mien
00005 lit
00005 lepor
00005 kar
00005 kan
00005 kaban
00005 ĵus
00005 ĵur
00005 indulg
00005 haven
00005 grup
00005 golf
00005 ĝem
00005 freŝ
00005 flug
00005 fend
00005 favor
00005 farm
00005 enu
00005 eben
00005 dors
00005 divers
00005 difekt
00005 dekstr
00005 ĉambr
00005 bud
00005 brust
00005 bien
00005 bel
00005 bar
00005 bak
00005 akr
00004 volont
00004 verd
00004 vend
00004 van
00004 tritik
00004 traduk
00004 tend
00004 task
00004 sven
00004 sud
00004 ŝtup
00004 spez
00004 sopir
00004 ŝir
00004 scen
00004 sat
00004 sang
00004 radik
00004 radi
00004 promontor
00004 projekt
00004 pol
00004 plant
00004 pez
00004 pet
00004 pere
00004 orient
00004 okcident
00004 oficir
00004 mut
00004 meti
00004 mank
00004 lim
00004 laŭd
00004 larm
00004 kviet
00004 kultur
00004 kuk
00004 kruel
00004 kribr
00004 kovr
00004 kontent
00004 konserv
00004 konfid
00004 kol
00004 kamp
00004 infan
00004 herb
00004 har
00004 gvid
00004 glat
00004 fru
00004 frenez
00004 fervor
00004 ferm
00004 er
00004 donac
00004 dezert
00004 ĉiam
00004 ĉeval
00004 ĉap
00004 ĉagren
00004 brak
00004 bov
00004 bol
00004 blek
00004 barel
00004 art
00004 ark
00004 apenaŭ
00004 anstataŭ
00004 angl
00003 vojaĝ
00003 val
00003 torĉ
00003 ted
00003 tali
00003 ŝuld
00003 sukces
00003 ŝtel
00003 stel
00003 spir
00003 sever
00003 ŝaŭm
00003 sankt
00003 sal
00003 rost
00003 rigid
00003 rekt
00003 ras
00003 prosper
00003 prem
00003 preciz
00003 pord
00003 paŝ
00003 obl
00003 neniom
00003 naŭz
00003 mul
00003 milit
00003 lun
00003 lip
00003 lakt
00003 lac
00003 krud
00003 kred
00003 korn
00003 komenc
00003 koler
00003 kis
00003 kilo
00003 kapitulac
00003 kant
00003 jak
00003 ink
00003 hel
00003 gras
00003 fut
00003 furioz
00003 flag
00003 esperant
00003 ekzist
00003 ekstr
00003 ekster
00003 egal
00003 eduk
00003 dolĉ
00003 dik
00003 dekliv
00003 ĉes
00003 bulk
00003 buljon
00003 brav
00003 branĉ
00003 boj
00003 almenaŭ
00003 akir
00003 akcipitr
00003 afabl
00002 zon
00002 vitr
00002 valor
00002 valet
00002 trunk
00002 trab
00002 tomb
00002 testament
00002 teler
00002 te
00002 tas
00002 sufer
00002 strat
00002 ŝtof
00002 ŝtip
00002 spit
00002 ŝov
00002 skabel
00002 sieĝ
00002 ŝerc
00002 seĝ
00002 ŝal
00002 ŝaf
00002 rub
00002 rond
00002 risk
00002 rilat
00002 rifuĝ
00002 rast
00002 raport
00002 rang
00002 rajd
00002 put
00002 promes
00002 prezent
00002 prez
00002 preter
00002 pret
00002 pork
00002 plumb
00002 plaĉ
00002 piz
00002 pelv
00002 patr
00002 pastr
00002 park
00002 parenc
00002 pajl
00002 ost
00002 onkl
00002 oft
00002 ofer
00002 nombr
00002 neniu
00002 neniel
00002 naŭ
00002 muel
00002 moment
00002 min
00002 mil
00002 memor
00002 melk
00002 material
00002 mastr
00002 mas
00002 makzel
00002 maj
00002 magazen
00002 lup
00002 lu
00002 lanc
00002 lan
00002 l
00002 krist
00002 krev
00002 kost
00002 kort
00002 korp
00002 konvink
00002 koncern
00002 kompar
00002 komandit
00002 kolor
00002 karn
00002 kapabl
00002 kalkul
00002 just
00002 jork
00002 iel
00002 hont
00002 glob
00002 glit
00002 ĝentil
00002 ge
00002 gajn
00002 frot
00002 fromaĝ
00002 foli
00002 foir
00002 flam
00002 fiks
00002 fier
00002 ferment
00002 fanfaron
00002 fald
00002 fakt
00002 fabrik
00002 evit
00002 evident
00002 estr
00002 esting
00002 esprim
00002 entrepren
00002 ekscit
00002 efektiv
00002 dung
00002 dolor
00002 dec
00002 ĉarm
00002 buŝ
00002 buĉ
00002 brun
00002 bret
00002 blu
00002 bek
00002 barb
00002 aventur
00002 atent
00002 aper
00002 aparten
00002 angul
00002 amerik
00002 adiaŭ
00002 aĉ
00001 vizit
00001 vizier
00001 virt
00001 vigl
00001 vesper
00001 venĝ
00001 vejn
00001 ve
00001 vaz
00001 vast
00001 vapor
00001 vang
00001 vaks
00001 universal
00001 ung
00001 unc
00001 tuk
00001 trud
00001 tremp
00001 trakci
00001 traf
00001 torf
00001 toler
00001 tibi
00001 tent
00001 tem
00001 telegrafi
00001 telefoni
00001 tabl
00001 ŝvit
00001 sveter
00001 ŝut
00001 surtut
00001 surd
00001 supoz
00001 super
00001 ŝu
00001 strof
00001 strek
00001 streĉ
00001 strategi
00001 ŝtop
00001 stal
00001 ŝraŭb
00001 ŝpruc
00001 sprit
00001 spirit
00001 spion
00001 ŝpin
00001 spik
00001 spic
00001 soldat
00001 soif
00001 ŝlos
00001 sku
00001 skiz
00001 silk
00001 silent
00001 ŝild
00001 serv
00001 serpent
00001 senc
00001 ŝel
00001 sekal
00001 ŝarg
00001 ŝancel
00001 ruz
00001 rusk
00001 rul
00001 rob
00001 rimen
00001 rimed
00001 rimark
00001 rif
00001 rev
00001 respekt
00001 reprezent
00001 renvers
00001 ren
00001 regul
00001 real
00001 rav
00001 rat
00001 rand
00001 rajt
00001 rad
00001 rabot
00001 punĉ
00001 pun
00001 pump
00001 psalm
00001 pruv
00001 prudent
00001 promen
00001 profesi
00001 produkt
00001 procedur
00001 prefer
00001 posten
00001 politik
00001 po
00001 plum
00001 plug
00001 plezur
00001 plet
00001 plank
00001 pist
00001 pip
00001 pik
00001 pentr
00001 paŭz
00001 parti
00001 par
00001 paper
00001 pandemoni
00001 pal
00001 paĝ
00001 ov
00001 ornam
00001 original
00001 orel
00001 ofend
00001 nuanc
00001 not
00001 normal
00001 nenies
00001 nenial
00001 neĝ
00001 nebul
00001 naz
00001 murmur
00001 muĝ
00001 mord
00001 mol
00001 mok
00001 mizer
00001 mis
00001 membr
00001 medit
00001 meĉ
00001 maten
00001 mart
00001 mark
00001 malgraŭ
00001 maĉ
00001 lud
00001 list
00001 limet
00001 leter
00001 legat
00001 led
00001 le
00001 lav
00001 latin
00001 lanug
00001 lantern
00001 lang
00001 lamp
00001 lag
00001 kvadrat
00001 kurb
00001 kurac
00001 krut
00001 krur
00001 kruĉ
00001 kruc
00001 kroz
00001 krak
00001 konven
00001 kontant
00001 konsum
00001 konstant
00001 konsol
00001 konsil
00001 konsci
00001 konklud
00001 konform
00001 komun
00001 komplez
00001 komfort
00001 kolomb
00001 kolekt
00001 koks
00001 kobold
00001 klub
00001 kler
00001 klasik
00001 klas
00001 kitel
00001 kil
00001 kern
00001 kav
00001 katalepsi
00001 kariofil
00001 kares
00001 karb
00001 kapric
00001 kanab
00001 kamarad
00001 kalkan
00001 kajut
00001 juni
00001 ĵonk
00001 jard
00001 ĵaluz
00001 iv
00001 io
00001 invit
00001 intern
00001 inklin
00001 ing
00001 influ
00001 imag
00001 ilustr
00001 ide
00001 holand
00001 hok
00001 histori
00001 himn
00001 hero
00001 helik
00001 hebre
00001 hazard
00001 haŭt
00001 harvard
00001 grunt
00001 griz
00001 gramatik
00001 grajn
00001 glazur
00001 gest
00001 gast
00001 garb
00001 galeri
00001 fund
00001 fulm
00001 frunt
00001 frost
00001 fremd
00001 flustr
00001 fleks
00001 flat
00001 fingr
00001 fiktiv
00001 fermat
00001 fantom
00001 fand
00001 famili
00001 fam
00001 fals
00001 falĉ
00001 faden
00001 estim
00001 esplor
00001 erar
00001 embusk
00001 elektr
00001 ekvator
00001 eksplod
00001 eklezi
00001 eĝ
00001 draŝ
00001 dorlot
00001 dokument
00001 divid
00001 disput
00001 dialekt
00001 detru
00001 dent
00001 dekur
00001 defend
00001 dat
00001 citron
00001 ĉiom
00001 cindr
00001 cerv
00001 cent
00001 ĉemiz
00001 ced
00001 buŝel
00001 brut
00001 bojkot
00001 bier
00001 ben
00001 bark
00001 ban
00001 balanc
00001 babel
00001 avert
00001 aŭtor
00001 aranĝ
00001 aproksim
00001 apog
00001 anonc
00001 anas
00001 ale
00001 afid
00001 aer
00001 admir
00001 administr
00001 acid
00001 abi
