00123 okul
00123 ferm
00122 jen
00119 komenc
00119 esper
00116 ekzist
00113 rid
00112 pord
00112 klar
00111 vesper
00111 jam
00111 grav
00111 dom
00111 akcept
00107 vojaĝ
00107 prav
00107 ag
00106 dezir
00106 atend
00105 rimark
00104 ten
00103 prezent
00102 opini
00102 neces
00101 pruv
00101 je
00100 profund
00100 konfes
00100 aŭ
00099 supr
00099 part
00099 kia
00099 facil
00099 direkt
00098 rakont
00098 port
00098 erar
00097 jar
00096 ŝancel
00096 romp
00096 on
00096 kurac
00095 nask
00094 vizit
00094 kur
00094 fal
00093 voĉ
00093 tir
00092 kial
00092 ĉio
00091 neniu
00090 util
00090 sub
00090 decid
00089 vetur
00089 labor
00089 foj
00089 dek
00088 iam
00088 aper
00087 lev
00087 kaŝ
00087 ĝoj
00087 bapt
00086 real
00086 brak
00085 terur
00085 prem
00085 ĉi
00084 tuŝ
00084 bezon
00083 uz
00083 apud
00082 okup
00081 manĝ
00081 kap
00081 hor
00081 help
00080 star
00080 ont
00080 motiv
00080 liber
00079 vizaĝ
00079 ofic
00079 leopold
00079 intenc
00079 hejm
00079 famili
00078 voj
00078 uj
00078 turn
00078 kompat
00078 kaŭz
00077 sufer
00077 nu
00077 kies
00076 proksim
00076 mov
00076 forges
00075 glaci
00075 an
00074 silent
00074 rajt
00074 pen
00074 klotild
00074 juĝ
00074 anstataŭ
00073 loĝ
00073 ĵet
00073 halt
00072 diven
00071 tri
00071 skrib
00070 aŭskult
00069 natur
00069 efektiv
00068 eduard
00067 vest
00067 kvazaŭ
00066 person
00066 hodiaŭ
00066 dub
00065 sekv
00065 preskaŭ
00065 minut
00064 maŭric
00064 kvankam
00064 konsent
00064 jes
00064 alt
00063 tra
00063 super
00063 situaci
00063 ŝanĝ
00063 riproĉ
00063 kovr
00063 ĝust
00061 simpl
00061 koler
00061 ĉes
00061 atent
00060 perd
00060 onkl
00060 morgaŭ
00060 kontent
00060 konfuz
00060 danĝer
00060 bedaŭr
00059 sav
00059 kuraĝ
00059 konserv
00059 konduk
00059 juli
00059 detal
00058 prefer
00058 murmur
00058 monat
00058 leg
00058 kuŝ
00057 trankvil
00057 prov
00057 pardon
00057 nek
00056 staci
00056 sid
00056 renkont
00056 krim
00056 frenez
00056 flu
00056 cerb
00055 urb
00055 tie
00054 ton
00054 lum
00054 leĝ
00054 konvink
00054 ajn
00053 strang
00053 permes
00053 last
00053 kar
00053 ĉagren
00052 serv
00052 precip
00051 zorg
00051 reciprok
00051 mez
00051 knab
00051 anim
00050 ricev
00050 punkt
00050 perfid
00050 leter
00050 kamp
00049 trem
00049 toler
00049 paŝ
00049 laŭt
00049 lac
00049 kviet
00049 hotel
00049 fru
00049 frap
00048 ŝtup
00048 rimed
00048 pal
00048 iu
00048 doktor
00047 sukces
00046 varm
00046 liver
00046 lit
00046 kvin
00046 kuz
00046 dolor
00046 bel
00045 preciz
00045 pied
00045 nokt
00045 mond
00045 kvar
00045 kondamn
00045 dorm
00045 akompan
00044 serĉ
00044 oft
00044 malgraŭ
00044 evit
00043 salon
00043 propon
00043 pasi
00043 mon
00043 land
00043 klin
00043 kapabl
00043 impres
00043 dekstr
00042 sincer
00042 maten
00042 elekt
00042 ceter
00042 advokat
00041 vund
00041 vic
00041 pere
00041 konsci
00041 kapt
00041 fart
00041 ekzamen
00040 valor
00040 profit
00040 larm
00040 afabl
00039 sang
00039 puŝ
00039 instig
00039 hered
00038 risk
00038 propr
00038 lud
00038 kutim
00038 korp
00038 honor
00038 ĉirkaŭ
00038 batal
00037 salt
00037 plor
00037 kondut
00037 form
00037 apartament
00036 ses
00036 ŝat
00036 observ
00036 gard
00036 ekster
00036 diskut
00036 des
00036 apog
00036 absolut
00035 sufok
00035 posed
00035 ia
00035 ĝentil
00035 firm
00035 fianĉ
00035 atak
00034 tabl
00034 supoz
00034 rilat
00034 pun
00034 neniel
00034 magistrat
00034 larĝ
00034 fiks
00034 aĝ
00033 sekret
00033 postul
00033 intim
00033 ide
00033 ĝemel
00033 estim
00033 esperant
00033 aparten
00032 ŝuld
00032 send
00032 rev
00032 konsekvenc
00032 kie
00032 katastrof
00032 gaj
00032 din
00032 bank
00032 baldaŭ
00032 almenaŭ
00031 trans
00031 stat
00031 publik
00031 proces
00031 paper
00031 ordon
00031 obe
00031 konscienc
00031 karakter
00031 fraz
00031 fam
00031 epok
00031 di
00030 turment
00030 protest
00030 promes
00030 potenc
00030 plezur
00030 pez
00030 pag
00030 lig
00030 konsil
00030 ĵaluz
00030 interes
00030 ĝem
00030 fremd
00030 fleg
00030 dolĉ
00029 venk
00029 ve
00029 suspekt
00029 strat
00029 sku
00029 ripoz
00029 ofer
00029 ĵur
00029 fund
00029 dis
00029 atest
00029 apenaŭ
00028 vek
00028 tromp
00028 ted
00028 taŭg
00028 sonor
00028 sign
00028 preter
00028 penetr
00028 marŝ
00028 klopod
00028 franc
00028 cirkonstanc
00028 bilet
00027 vok
00027 venĝ
00027 van
00027 scienc
00027 merit
00027 lern
00027 ĵurnal
00027 hipotez
00027 hazard
00027 flank
00027 eduk
00027 buŝ
00027 brul
00027 bru
00027 bo
00027 blank
00026 ŝip
00026 polic
00026 pentr
00026 orel
00026 kondiĉ
00026 intern
00026 bat
00026 angul
00026 akcident
00025 tem
00025 ŝultr
00025 serioz
00025 semajn
00025 saĝ
00025 promen
00025 mank
00025 kompar
00025 ju
00025 fer
00025 esprim
00025 avert
00024 trink
00024 tiom
00024 ter
00024 ruĝ
00024 portret
00024 pont
00024 mensog
00024 lip
00024 konstat
00024 konkur
00024 komisi
00024 kiom
00024 kart
00024 indiferent
00024 ident
00024 ĝen
00024 energi
00024 diskret
00024 diferenc
00024 ard
00024 anonc
00024 akv
00024 abomen
00023 venen
00023 spir
00023 rezultat
00023 obstin
00023 obl
00023 morn
00023 minac
00023 kruel
00023 kis
00023 just
00023 genu
00023 fatal
00023 alud
00022 svis
00022 spec
00022 sever
00022 seĝ
00022 rol
00022 respekt
00022 regul
00022 projekt
00022 mastr
00022 inteligent
00022 gest
00022 fizionomi
00022 emoci
00022 egal
00022 bril
00022 babil
00022 aer
00021 sven
00021 sum
00021 sprit
00021 nutr
00021 nobl
00021 mur
00021 mister
00021 kolor
00021 kamarad
00021 fotograf
00021 fakt
00021 estr
00021 ekscit
00021 eks
00021 akt
00020 vast
00020 trud
00020 ŝtel
00020 sonĝ
00020 ripar
00020 rezon
00020 rekt
00020 ok
00020 lert
00020 konfidenci
00020 komisar
00020 kares
00020 kaleŝ
00020 ĵus
00020 hont
00020 fid
00020 difekt
00019 tas
00019 soci
00019 perfekt
00019 objekt
00019 nev
00019 lim
00019 inform
00019 humil
00019 hieraŭ
00019 gvid
00019 frunt
00019 fortik
00019 fend
00019 fajr
00019 defend
00019 brust
00019 agit
00019 aĉet
00018 unik
00018 trajt
00018 stud
00018 spirit
00018 special
00018 scen
00018 pak
00018 paf
00018 ordinar
00018 kolekt
00018 invit
00018 imag
00018 ĝeneral
00018 filip
00017 viktim
00017 ŝpar
00017 rul
00017 rifuz
00017 riĉ
00017 persekut
00017 pel
00017 ofend
00017 nigr
00017 moŝt
00017 moral
00017 mont
00017 mok
00017 kriz
00017 kontrol
00017 ism
00017 hospital
00017 financ
00017 balbut
00017 akurat
00017 abism
00016 turist
00016 spert
00016 ŝir
00016 sentenc
00016 sek
00016 revolver
00016 produkt
00016 prepar
00016 poŝ
00016 plaĉ
00016 persist
00016 mien
00016 lingv
00016 libr
00016 konsider
00016 konklud
00016 komunik
00016 klient
00016 kanap
00016 kalkul
00016 histori
00016 ĝu
00016 glut
00016 fingr
00016 evident
00016 ekzempl
00016 ebri
00016 bar
00016 aŭtomobil
00015 sort
00015 sat
00015 ŝarĝ
00015 prudent
00015 preĝ
00015 pacienc
00015 miks
00015 lul
00015 krom
00015 komun
00015 kapitan
00015 incit
00015 grot
00015 flug
00015 favor
00015 er
00015 entrepren
00015 dors
00015 cel
00015 apart
00015 akord
00015 akir
00015 ador
00014 task
00014 ŝmac
00014 ŝirm
00014 simpati
00014 salut
00014 rond
00014 river
00014 prokrast
00014 pent
00014 parenc
00014 najbar
00014 kresk
00014 konven
00014 konsol
00014 koleg
00014 kaf
00014 insist
00014 har
00014 ĝarden
00014 fier
00014 fervor
00014 fenomen
00014 etaĝ
00014 dik
00014 delikat
00014 deĵor
00014 ĉen
00014 ĉarm
00014 ĉapitr
00014 arm
00014 agoni
00014 admir
00014 adiaŭ
00013 viktor
00013 tomb
00013 protekt
00013 pend
00013 not
00013 nerv
00013 mar
00013 lini
00013 kre
00013 konjekt
00013 fidel
00013 febr
00013 fald
00013 fak
00013 embaras
00013 divers
00013 determin
00013 bigami
00013 ating
00013 artikol
00013 aranĝ
00013 afekt
00012 vigl
00012 verk
00012 tranĉ
00012 surpriz
00012 ŝton
00012 skatol
00012 senc
00012 pur
00012 pretekst
00012 plekt
00012 pa
00012 mil
00012 kost
00012 kol
00012 kest
00012 influ
00012 honest
00012 graved
00012 glit
00012 fulm
00012 ekstrem
00012 efik
00012 dron
00012 dokument
00012 civil
00012 ĉast
00012 aventur
00012 akr
00012 adult
00011 verŝ
00011 vang
00011 tord
00011 titol
00011 solv
00011 signif
00011 radi
00011 praktik
00011 plend
00011 op
00011 naci
00011 mut
00011 mezur
00011 lojal
00011 log
00011 kroĉ
00011 konfid
00011 kadavr
00011 inspir
00011 eŭrop
00011 entuziasm
00011 enket
00011 ekzil
00011 detru
00011 definitiv
00011 dediĉ
00011 decembr
00011 ĉiel
00011 cent
00011 bien
00011 artur
00011 arb
00011 aĉ
00011 abon
00010 volv
00010 viŝ
00010 trovit
00010 tik
00010 tekst
00010 spac
00010 sovaĝ
00010 societ
00010 rav
00010 proviz
00010 privat
00010 ot
00010 ord
00010 naŭz
00010 mizer
00010 mebl
00010 materi
00010 lun
00010 legitim
00010 kompens
00010 komedi
00010 insult
00010 hel
00010 gust
00010 grup
00010 gajn
00010 flam
00010 fiakr
00010 fest
00010 fantazi
00010 destin
00010 ced
00010 ĉapel
00010 buton
00010 bub
00010 blu
00010 ben
00010 baptist
00010 balanc
00010 arest
00010 ankaŭ
00010 amas
00010 akuŝ
00010 adres
00009 vual
00009 vend
00009 triumf
00009 student
00009 ŝov
00009 soif
00009 sep
00009 rent
00009 raŭk
00009 radik
00009 profesor
00009 pret
00009 pra
00009 plafon
00009 petol
00009 onezim
00009 mirakl
00009 metr
00009 mas
00009 mark
00009 logik
00009 kuir
00009 kripl
00009 konsum
00009 konstant
00009 koket
00009 kamen
00009 intens
00009 instru
00009 horloĝ
00009 hipokrit
00009 grad
00009 fum
00009 fenestr
00009 fals
00009 etern
00009 etat
00009 esplor
00009 elektr
00009 dorlot
00009 ĉerp
00009 centr
00009 bord
00009 blov
00009 aŭtor
00009 art
00009 alibi
00009 agrabl
00009 aerostat
00008 urĝ
00008 tribunal
00008 tren
00008 streĉ
00008 skandal
00008 sistem
00008 sigel
00008 ŝerc
00008 sagac
00008 roz
00008 revizi
00008 raport
00008 rand
00008 prefekt
00008 pac
00008 orf
00008 operaci
00008 ombr
00008 nul
00008 mask
00008 liter
00008 lang
00008 kurioz
00008 kugl
00008 koncern
00008 klas
00008 kaz
00008 io
00008 inkub
00008 individu
00008 gras
00008 graci
00008 funebr
00008 frukt
00008 flor
00008 figur
00008 element
00008 dram
00008 disput
00008 dens
00008 ĉj
00008 ĉia
00008 ĉef
00008 argument
00008 album
00008 agent
00007 zon
00007 vitr
00007 vidv
00007 tuk
00007 tru
00007 trotuar
00007 torent
00007 tez
00007 tent
00007 tapiŝ
00007 sun
00007 spit
00007 sorĉ
00007 sojl
00007 ŝlos
00007 simptom
00007 ŝanc
00007 ruin
00007 rigid
00007 rifuĝ
00007 region
00007 pulvor
00007 provizor
00007 proklam
00007 profesi
00007 parget
00007 paralel
00007 oficial
00007 medicin
00007 lot
00007 kusen
00007 kovert
00007 karb
00007 kapric
00007 kadr
00007 intelekt
00007 iluzi
00007 idiot
00007 haŭt
00007 glas
00007 ĝerm
00007 fundament
00007 frank
00007 formul
00007 etend
00007 embri
00007 ceremoni
00007 blek
00007 av
00007 angl
00007 anatomi
00007 amuz
00007 albert
00007 aktor
00006 virg
00006 vag
00006 tumult
00006 tualet
00006 ŝvel
00006 sulk
00006 stern
00006 stamp
00006 son
00006 skrupul
00006 sak
00006 ruz
00006 religi
00006 rekomend
00006 protokol
00006 prokuror
00006 pretend
00006 paŭz
00006 palpebr
00006 orient
00006 ond
00006 oficir
00006 naz
00006 mord
00006 milit
00006 membr
00006 meĥanik
00006 lu
00006 lokomotiv
00006 kontrakt
00006 kompromit
00006 kalumni
00006 ironi
00006 inkognit
00006 ĥirurgi
00006 hero
00006 gut
00006 grimp
00006 glu
00006 gazet
00006 gast
00006 frost
00006 fripon
00006 freŝ
00006 fos
00006 foli
00006 fiziologi
00006 enigm
00006 eksperiment
00006 ekskurs
00006 disting
00006 diabl
00006 dekliv
00006 deklaraci
00006 brov
00006 blind
00006 best
00006 aprob
00006 acid
00005 vom
00005 vintr
00005 vent
00005 vart
00005 vapor
00005 traduk
00005 temperament
00005 surtut
00005 suker
00005 spion
00005 spegul
00005 sorb
00005 solen
00005 serur
00005 sekund
00005 sal
00005 respublik
00005 reg
00005 refut
00005 redakt
00005 rad
00005 raci
00005 procent
00005 poŝt
00005 pik
00005 pec
00005 odor
00005 obstrukc
00005 numer
00005 nenia
00005 naiv
00005 naĝ
00005 monstr
00005 model
00005 metod
00005 makul
00005 majstr
00005 majest
00005 lice
00005 laŭd
00005 kvant
00005 kvalit
00005 krur
00005 kruc
00005 kort
00005 koridor
00005 korekt
00005 konvulsi
00005 kontakt
00005 konstru
00005 komplez
00005 kompani
00005 komerc
00005 kolegi
00005 karn
00005 karaf
00005 kanajl
00005 indign
00005 imit
00005 humor
00005 hemoragi
00005 griz
00005 ĝendarm
00005 font
00005 fond
00005 fluid
00005 flos
00005 flav
00005 ego
00005 difin
00005 diagnoz
00005 desegn
00005 delir
00005 dat
00005 cit
00005 cinik
00005 cifer
00005 brut
00005 brun
00005 brand
00005 bors
00005 azi
00005 avar
00005 arsenik
00005 arĝent
00005 amnezi
00005 akcel
00004 virt
00004 vip
00004 valiz
00004 tram
00004 tragedi
00004 toks
00004 testament
00004 telegraf
00004 talent
00004 ta
00004 ŝvit
00004 ŝut
00004 statu
00004 ŝpruc
00004 silab
00004 sem
00004 sekc
00004 ripet
00004 rif
00004 ribel
00004 ret
00004 restoraci
00004 reprezent
00004 rang
00004 rab
00004 pulm
00004 prosper
00004 pres
00004 plan
00004 pist
00004 pirog
00004 perspektiv
00004 pedel
00004 paraliz
00004 paĝ
00004 organism
00004 or
00004 obligaci
00004 nombr
00004 nj
00004 nivel
00004 nest
00004 neĝ
00004 muĝ
00004 modest
00004 medi
00004 mani
00004 mam
00004 maĉ
00004 luks
00004 lazur
00004 lam
00004 lake
00004 kupe
00004 kudr
00004 krud
00004 krad
00004 kostum
00004 koincid
00004 kitel
00004 kav
00004 kas
00004 karton
00004 karg
00004 kant
00004 kajut
00004 inklin
00004 ideal
00004 ĥemi
00004 guvern
00004 gratul
00004 gorĝ
00004 glob
00004 fuzi
00004 furioz
00004 flat
00004 fermat
00004 esting
00004 escept
00004 entomologi
00004 ekzempler
00004 ekzekut
00004 eksplod
00004 dung
00004 dot
00004 divid
00004 distr
00004 depeŝ
00004 cikatr
00004 ĉif
00004 ĉeval
00004 ĉel
00004 brit
00004 botel
00004 bor
00004 baston
00004 barb
00004 ban
00004 avid
00004 aŭtomat
00004 atmosfer
00004 aspekt
00004 ark
00004 aplaŭd
00004 antikv
00004 analiz
00004 ampleks
00004 altar
00004 administraci
00003 volupt
00003 viper
00003 veter
00003 vers
00003 vejn
00003 vaz
00003 val
00003 tub
00003 trezor
00003 tali
00003 taktik
00003 surd
00003 sup
00003 subtil
00003 stel
00003 stang
00003 ŝrank
00003 spekulaci
00003 spektakl
00003 spasm
00003 somer
00003 ŝnur
00003 skeptik
00003 signal
00003 sieĝ
00003 serpent
00003 rob
00003 rezerv
00003 revu
00003 renvers
00003 regiment
00003 rajd
00003 puls
00003 pugn
00003 progres
00003 prognoz
00003 princ
00003 prezid
00003 prez
00003 poleks
00003 plet
00003 pled
00003 plat
00003 plac
00003 pint
00003 pes
00003 period
00003 patos
00003 parker
00003 parfum
00003 papili
00003 palp
00003 pajl
00003 oz
00003 ov
00003 ost
00003 organiz
00003 okcident
00003 ocean
00003 nepr
00003 nep
00003 naŭ
00003 najl
00003 muskol
00003 monument
00003 monolog
00003 ministr
00003 meti
00003 melankoli
00003 medit
00003 manovr
00003 malic
00003 lign
00003 lez
00003 letargi
00003 lav
00003 kvartal
00003 kurten
00003 kurb
00003 kult
00003 kritik
00003 kramp
00003 korsaĵ
00003 kornic
00003 konversaci
00003 konsist
00003 kongest
00003 kompetent
00003 kilo
00003 kartoĉ
00003 kapital
00003 kanal
00003 jak
00003 izol
00003 ital
00003 instinkt
00003 inokul
00003 inerci
00003 indulg
00003 incest
00003 id
00003 hund
00003 human
00003 german
00003 geografi
00003 garanti
00003 fortun
00003 flirt
00003 fleks
00003 flar
00003 fizik
00003 festen
00003 fanatik
00003 fajf
00003 fabrik
00003 eventual
00003 epilepsi
00003 ekzerc
00003 ekvilibr
00003 duel
00003 donac
00003 dispon
00003 direktor
00003 ĉifon
00003 brav
00003 border
00003 blond
00003 bild
00003 bibliotek
00003 barakt
00003 balustrad
00003 bala
00003 avenu
00003 aŭtentik
00003 asfiksi
00003 arsen
00003 anĝel
00003 alp
00003 adopt
00003 administr
00003 absurd
00003 abstrakt
00002 zigzag
00002 vulgar
00002 volont
00002 vind
00002 vibr
00002 vestibl
00002 verd
00002 velur
00002 velk
00002 vat
00002 uzurp
00002 urs
00002 universal
00002 umbilik
00002 ulcer
00002 tus
00002 transport
00002 tondr
00002 terapi
00002 teori
00002 telegram
00002 tegment
00002 teatr
00002 te
00002 tapet
00002 tabul
00002 tabel
00002 ŝtrump
00002 ŝtop
00002 stil
00002 stertor
00002 stabl
00002 spong
00002 spez
00002 sorbon
00002 sond
00002 ŝok
00002 sitel
00002 ŝel
00002 sekretari
00002 ŝaŭm
00002 sankt
00002 rub
00002 roman
00002 rod
00002 rezult
00002 remit
00002 relikv
00002 registr
00002 reflekt
00002 ramp
00002 punt
00002 pseŭdo
00002 prunt
00002 prujn
00002 provinc
00002 prior
00002 predik
00002 poz
00002 porcelan
00002 popol
00002 politik
00002 pneŭmoni
00002 pluv
00002 plur
00002 plum
00002 plant
00002 plank
00002 petit
00002 perpendikl
00002 perl
00002 pejzaĝ
00002 pariz
00002 par
00002 pamir
00002 ornam
00002 oranĝ
00002 oksid
00002 oblikv
00002 nuk
00002 nud
00002 nub
00002 nuanc
00002 notari
00002 normal
00002 nina
00002 mor
00002 miel
00002 mend
00002 matematik
00002 maŝin
00002 masaĝ
00002 mard
00002 marĉ
00002 mantel
00002 manik
00002 lustr
00002 lund
00002 likvor
00002 likvid
00002 lakon
00002 lag
00002 lad
00002 laboratori
00002 kvadrat
00002 kubut
00002 kron
00002 krisp
00002 kredit
00002 krak
00002 krajon
00002 kraĉ
00002 korset
00002 korespond
00002 kontuz
00002 kontrast
00002 konstituci
00002 konform
00002 komod
00002 komentari
00002 komand
00002 kolon
00002 klinik
00002 kaŝtan
00002 kandelabr
00002 kandel
00002 kaĝ
00002 ĵongl
00002 ja
00002 interpret
00002 instrukci
00002 insid
00002 ink
00002 idol
00002 idiom
00002 ĥoler
00002 ĥin
00002 ĥimer
00002 higien
00002 herb
00002 ĥaos
00002 halucin
00002 hal
00002 grinc
00002 grimac
00002 gren
00002 gravur
00002 gram
00002 gimnastik
00002 geni
00002 galop
00002 galeri
00002 funkci
00002 frot
00002 fost
00002 forn
00002 faz
00002 farmaci
00002 fantom
00002 fand
00002 faden
00002 eŝafod
00002 epitet
00002 elokvent
00002 ekstaz
00002 ekspozici
00002 ekspluat
00002 eben
00002 doz
00002 diplomat
00002 dimanĉ
00002 dikt
00002 diametr
00002 dialog
00002 dent
00002 demon
00002 deklam
00002 datum
00002 dam
00002 cindr
00002 ĉie
00002 ĉek
00002 buked
00002 bufr
00002 bronz
00002 brems
00002 bot
00002 bol
00002 boat
00002 biskvit
00002 bicikl
00002 belg
00002 baz
00002 balzam
00002 atut
00002 atrofi
00002 atavism
00002 asiz
00002 asistoli
00002 artifik
00002 arĥeologi
00002 aparat
00002 anonim
00002 amerik
00002 almoz
00002 alkohol
00002 ale
00002 aktiv
00002 akcent
00002 agraf
00002 afrik
00002 abiturient
00001 zum
00001 vulkan
00001 volum
00001 vin
00001 viand
00001 vet
00001 vestal
00001 vertebr
00001 veron
00001 venus
00001 ventr
00001 vendred
00001 vel
00001 veget
00001 vant
00001 vaks
00001 vak
00001 universitat
00001 tunik
00001 tunel
00001 tuf
00001 trumpet
00001 tromb
00001 tref
00001 trakt
00001 traf
00001 trab
00001 tort
00001 tond
00001 tol
00001 tip
00001 tili
00001 tigr
00001 testud
00001 tend
00001 tempi
00001 teler
00001 tekstaro
00001 teks
00001 teĥnik
00001 tavol
00001 tarim
00001 taksimetr
00001 tajlor
00001 tajd
00001 superlativ
00001 suĉ
00001 ŝu
00001 su
00001 stupor
00001 stomak
00001 ŝraŭb
00001 spin
00001 spic
00001 sopir
00001 soldat
00001 sofism
00001 social
00001 skval
00001 skurĝ
00001 skrap
00001 skelet
00001 skarp
00001 skarifik
00001 skarab
00001 sizif
00001 silk
00001 sibl
00001 sfer
00001 serĝent
00001 seren
00001 sentimental
00001 sensaci
00001 ŝelk
00001 seks
00001 satan
00001 sardel
00001 sankci
00001 salajr
00001 sag
00001 ŝaf
00001 sabl
00001 roma
00001 rok
00001 ritm
00001 risort
00001 rikolt
00001 rezignaci
00001 revoluci
00001 resum
00001 ren
00001 rempar
00001 relief
00001 rel
00001 rekrut
00001 reklam
00001 regal
00001 refleks
00001 recept
00001 ras
00001 ranc
00001 radium
00001 putr
00001 pus
00001 purpur
00001 purple
00001 pupil
00001 punc
00001 providenc
00001 proverb
00001 proporci
00001 prop
00001 prononc
00001 program
00001 privilegi
00001 prism
00001 print
00001 princip
00001 pozitiv
00001 pot
00001 posten
00001 pork
00001 pom
00001 pokal
00001 poezi
00001 poem
00001 poci
00001 po
00001 plus
00001 plaŭd
00001 pland
00001 plad
00001 pitoresk
00001 pip
00001 pioĉ
00001 pingl
00001 pilol
00001 pilk
00001 pilgrim
00001 pil
00001 pi
00001 peritone
00001 penik
00001 pendol
00001 pelv
00001 pekl
00001 pek
00001 pavim
00001 patologi
00001 pastr
00001 pasiv
00001 parazit
00001 paradiz
00001 parad
00001 pantalon
00001 pan
00001 palm
00001 palimpsest
00001 palat
00001 organ
00001 optik
00001 oportun
00001 oper
00001 oksigen
00001 okcipit
00001 novembr
00001 nord
00001 none
00001 nomad
00001 nobel
00001 no
00001 nic
00001 neŭtral
00001 negativ
00001 nav
00001 muzik
00001 muze
00001 muslin
00001 mumi
00001 motor
00001 moren
00001 montan
00001 monografi
00001 mol
00001 modif
00001 moder
00001 mistifik
00001 misi
00001 min
00001 mim
00001 menu
00001 menton
00001 mens
00001 media
00001 matur
00001 mast
00001 maŝ
00001 martir
00001 martel
00001 marmor
00001 manuskript
00001 makiavel
00001 makadam
00001 mahagon
00001 magazen
00001 madrepor
00001 lut
00001 lucern
00001 loĝi
00001 lob
00001 litr
00001 literatur
00001 lir
00001 leŭtenant
00001 lesiv
00001 lepr
00001 leon
00001 lek
00001 legom
00001 led
00001 lecion
00001 latin
00001 lamp
00001 lakt
00001 laf
00001 laĉ
00001 kurs
00001 kupr
00001 kultur
00001 kuler
00001 kuk
00001 krut
00001 kronik
00001 kristal
00001 kribr
00001 krev
00001 krepit
00001 kravat
00001 krani
00001 kot
00001 kork
00001 kordon
00001 korb
00001 kopi
00001 konstern
00001 koncert
00001 koncentr
00001 komput
00001 kompromis
00001 kompon
00001 kompliment
00001 kombinaĵ
00001 kombin
00001 komandit
00001 koloni
00001 kolomb
00001 koleopter
00001 klus
00001 klub
00001 kliŝ
00001 kler
00001 klavikl
00001 klaĉ
00001 kerub
00001 ker
00001 kelner
00001 kavern
00001 kavalir
00001 katedral
00001 kastel
00001 karpen
00001 karbon
00001 karavan
00001 karakteriz
00001 kantin
00001 kanak
00001 kambi
00001 kalkan
00001 kalibr
00001 kalendar
00001 kabil
00001 jup
00001 juni
00001 iz
00001 iv
00001 intrig
00001 insign
00001 insekt
00001 ing
00001 inflam
00001 infinitezim
00001 infer
00001 infekt
00001 infanteri
00001 industri
00001 important
00001 impon
00001 imperial
00001 ilustr
00001 ilumin
00001 ik
00001 ie
00001 horizont
00001 hispan
00001 hipnot
00001 hindu
00001 hind
00001 heroin
00001 henrik
00001 hejt
00001 haven
00001 harmoni
00001 hajl
00001 gustav
00001 grek
00001 graf
00001 glav
00001 glat
00001 gigant
00001 ghostery
00001 gertrud
00001 gem
00001 gas
00001 funt
00001 friz
00001 frand
00001 frak
00001 flik
00001 fibr
00001 fel
00001 farm
00001 fanfaron
00001 faktur
00001 fabl
00001 evoluci
00001 esperanto
00001 envi
00001 enu
00001 eneid
00001 enciklopedi
00001 empire
00001 emili
00001 elektro
00001 elegant
00001 eksterm
00001 ekimoz
00001 eĥ
00001 eden
00001 duŝ
00001 dres
00001 drap
