00002 alaŭd
00001 zum
00001 zorg
00001 vual
00001 vok
00001 voj
00001 vizit
00001 viv
00001 viŝ
00001 viktim
00001 vigl
00001 vidv
00001 vetur
00001 vesper
00001 ventr
00001 ve
00001 varm
00001 var
00001 van
00001 vak
00001 uniform
00001 ul
00001 tus
00001 turn
00001 trud
00001 trist
00001 trink
00001 trankvil
00001 tranĉ
00001 trafik
00001 traf
00001 traduk
00001 tra
00001 tord
00001 titol
00001 tir
00001 tiom
00001 tim
00001 tiam
00001 terur
00001 tempi
00001 tem
00001 tapiŝ
00001 taks
00001 supoz
00001 supermarkt
00001 sun
00001 sulk
00001 ŝuld
00001 sufiĉ
00001 subit
00001 stupor
00001 stumbl
00001 strek
00001 streĉ
00001 streb
00001 strand
00001 stil
00001 ster
00001 spur
00001 spit
00001 spert
00001 sort
00001 sonor
00001 son
00001 ŝmink
00001 sku
00001 skrupul
00001 skapol
00001 situ
00001 silent
00001 sign
00001 sent
00001 semajn
00001 sekund
00001 seg
00001 se
00001 ŝarĝ
00001 ŝanĝ
00001 sang
00001 ŝancel
00001 salon
00001 saĝ
00001 rul
00001 rol
00001 rid
00001 retro
00001 restoraci
00001 rest
00001 rekompenc
00001 regul
00001 rakont
00001 rajt
00001 puŝ
00001 propr
00001 proksim
00001 profesi
00001 problem
00001 preter
00001 prem
00001 poŝt
00001 popol
00001 pluk
00001 pied
00001 pez
00001 persist
00001 percept
00001 penetr
00001 pas
00001 parfum
00001 par
00001 paper
00001 palp
00001 pal
00001 pak
00001 pag
00001 ordinar
00001 opini
00001 ond
00001 omen
00001 oft
00001 oficial
00001 numer
00001 nudel
00001 nu
00001 not
00001 nobl
00001 neniu
00001 neces
00001 mut
00001 murmur
00001 mur
00001 mov
00001 monat
00001 mon
00001 moment
00001 mod
00001 minut
00001 milit
00001 miks
00001 mez
00001 mens
00001 memor
00001 mebl
00001 matur
00001 materi
00001 mastr
00001 mark
00001 marin
00001 mar
00001 makul
00001 magazen
00001 lum
00001 lonicer
00001 loĝ
00001 log
00001 liv
00001 list
00001 lip
00001 lik
00001 liber
00001 leg
00001 laŭd
00001 lant
00001 lang
00001 kverk
00001 kvankam
00001 kuŝ
00001 kultur
00001 kubut
00001 krud
00001 krom
00001 kroĉ
00001 krim
00001 kre
00001 kratag
00001 kovr
00001 kopi
00001 kontur
00001 kontraŭ
00001 kontor
00001 kont
00001 konstern
00001 konserv
00001 konklud
00001 komput
00001 kolofon
00001 kolegi
00001 kofr
00001 kluz
00001 klin
00001 klas
00001 kies
00001 kial
00001 kas
00001 kap
00001 kadavr
00001 juvel
00001 jun
00001 juli
00001 jes
00001 je
00001 intens
00001 intenc
00001 inteligent
00001 instru
00001 inform
00001 indik
00001 ind
00001 impres
00001 imag
00001 ilustr
00001 hug
00001 honest
00001 hom
00001 hezit
00001 hel
00001 heĝ
00001 haŭt
00001 halt
00001 ge
00001 fort
00001 formul
00001 format
00001 flustr
00001 flank
00001 firm
00001 fiks
00001 favor
00001 fajr
00001 etend
00001 estr
00001 esprim
00001 end
00001 em
00001 elegant
00001 ekzempler
00001 ekzempl
00001 eksplod
00001 efektiv
00001 dors
00001 dolor
00001 do
00001 diskret
00001 disk
00001 dis
00001 difin
00001 depon
00001 delikat
00001 dec
00001 cirkl
00001 ĉio
00001 cifer
00001 ĉif
00001 ceter
00001 ĉes
00001 centr
00001 cel
00001 brul
00001 bru
00001 bril
00001 brigad
00001 brak
00001 bomb
00001 blok
00001 batist
00001 bat
00001 aŭt
00001 aŭdac
00001 atak
00001 arĝent
00001 apog
00001 apenaŭ
00001 aparten
00001 apart
00001 aparat
00001 anim
00001 amas
00001 alt
00001 ale
00001 akr
00001 akcept
00001 agnosk
00001 aĝ
00001 afabl
00001 adres
