00001 makabe
00001 majoritat
00001 mafi
00001 madon
00001 lucili
00001 loz
00001 ljubljan
00001 litr
00001 litov
00001 list
00001 lip
00001 liberal
00001 leon
00001 lektor
00001 leksikon
00001 leksik
00001 lekci
00001 legitim
00001 legat
00001 lecion
00001 lazar
00001 laŭd
00001 lat
00001 lang
00001 lanĉ
00001 lakt
00001 lac
00001 labirint
00001 kvintesenc
00001 kurt
00001 kurd
00001 kurb
00001 kult
00001 kubut
00001 ksaver
00001 kron
00001 kriz
00001 kris
00001 kribr
00001 kri
00001 kreml
00001 krek
00001 kredit
00001 kov
00001 kosmopolit
00001 korus
00001 korupt
00001 korpus
00001 kore
00001 kooper
00001 konvert
00001 konversaci
00001 kont
00001 konsult
00001 konstitu
00001 konsonant
00001 konscienc
00001 konrad
00001 konker
00001 konfid
00001 koncert
00001 kompliment
00001 kompil
00001 komitat
00001 komision
00001 komisi
00001 komerc
00001 kom
00001 kolomb
00001 kolĥoz
00001 kolbas
00001 kok
00001 koincid
00001 ko
00001 klink
00001 klimat
00001 klik
00001 klerik
00001 klepsidr
00001 klav
00001 klan
00001 kemi
00001 kav
00001 kaŭr
00001 katalog
00001 kat
00001 kast
00001 karier
00001 kares
00001 karel
00001 kardel
00001 karakteriz
00001 kapsik
00001 kambi
00001 kamarad
00001 kalv
00001 kalikat
00001 kalendar
00001 kajer
00001 kabl
00001 kaban
00001 ĵur
00001 judaism
00001 ju
00001 jogurt
00001 jezuit
00001 jeriĥ
00001 izidor
00001 islam
00001 invest
00001 invalid
00001 intensiv
00001 intendant
00001 inĝenier
00001 indic
00001 inaŭgur
00001 import
00001 imperativ
00001 ilustr
00001 idol
00001 idiom
00001 humur
00001 humid
00001 hosti
00001 ĥor
00001 honorari
00001 hitler
00001 hipoĥondri
00001 hero
00001 hermet
00001 hat
00001 hast
00001 ĥaos
00001 hans
00001 halt
00001 gulag
00001 grimp
00001 greki
00001 grandioz
