00015 ag
00014 sukces
00014 plur
00014 perd
00014 paŝt
00014 pardon
00014 ord
00014 or
00014 mol
00014 kuv
00014 kok
00014 klin
00014 kia
00014 kapr
00014 glut
00014 frat
00014 esper
00014 dekstr
00014 dank
00014 brul
00014 bru
00014 blu
00014 baldaŭ
00014 an
00013 vent
00013 trem
00013 tem
00013 spec
00013 romp
00013 propr
00013 pret
00013 murmur
00013 larĝ
00013 konstat
00013 konsci
00013 ĵet
00013 gaj
00013 fru
00013 fakt
00013 ebri
00013 dors
00013 ban
00013 anim
00013 afer
00012 vok
00012 tuŝ
00012 tial
00012 semajn
00012 seĝ
00012 profesor
00012 plaĉ
00012 pez
00012 menton
00012 mastr
00012 libr
00012 lern
00012 kvin
00012 kvar
00012 korp
00012 intenc
00012 instru
00012 ide
00012 halt
00012 ĝust
00012 esperant
00012 erar
00012 butik
00011 vetur
00011 verŝ
00011 ter
00011 taŭg
00011 ŝultr
00011 spert
00011 serv
00011 ont
00011 nek
00011 nask
00011 mantel
00011 lip
00011 kuraĝ
00011 kresk
00011 koridor
00011 kompat
00011 graved
00011 ĝen
00011 elekt
00011 decid
00011 buton
00011 brust
00011 aranĝ
00011 akcept
00011 aĝ
00010 ventr
00010 telefon
00010 tas
00010 send
00010 ŝanĝ
00010 roz
00010 rekt
00010 preleg
00010 piĵam
00010 nigr
00010 neĝ
00010 natur
00010 mon
00010 maten
00010 log
00010 kurb
00010 kondut
00010 konduk
00010 koler
00010 kelner
00010 interes
00010 id
00010 hont
00010 hieraŭ
00010 gust
00010 grav
00010 ĝentil
00010 frank
00010 fleg
00010 ekscit
00010 dolĉ
00010 ĉes
00010 ĉapel
00010 ambaŭ
00010 aĉet
00010 aĉ
00009 vund
00009 vet
00009 verd
00009 turment
00009 traduk
00009 te
00009 stult
00009 streĉ
00009 sopir
00009 son
00009 simil
00009 ses
00009 ripet
00009 rilat
00009 puŝ
00009 pugn
00009 prepar
00009 pop
00009 pen
00009 pal
00009 pa
00009 opini
00009 odor
00009 nud
00009 nepr
00009 najbar
00009 menci
00009 manier
00009 lud
00009 land
00009 lakt
00009 lac
00009 kolor
00009 kies
00009 kares
00009 kant
00009 kamp
00009 kamarad
00009 gard
00009 fil
00009 ekzist
00009 efektiv
00009 ben
00009 ating
00008 viŝ
00008 sufer
00008 simpl
00008 ŝaf
00008 riproĉ
00008 preĝ
00008 mond
00008 lav
00008 kultur
00008 kuir
00008 krur
00008 konvink
00008 imag
00008 iel
00008 iam
00008 herb
00008 haŭt
00008 frap
00008 fiks
00008 famili
00008 fabel
00008 evident
00008 doktor
00008 diabl
00008 ĉarm
00008 botel
00008 blov
00008 aŭskult
00008 aer
00007 vigl
00007 venk
00007 trakt
00007 traf
00007 tiom
00007 surpriz
00007 supoz
00007 ŝtorm
00007 sankt
00007 rob
00007 rigid
00007 pur
00007 pudr
00007 propon
00007 promen
00007 poŝ
00007 pluv
00007 person
00007 permes
00007 period
00007 pel
00007 pec
00007 part
00007 paper
00007 pantalon
00007 pag
00007 ov
00007 orel
00007 ordon
00007 op
00007 morgaŭ
00007 monat
00007 mend
00007 mebl
00007 mank
00007 lig
00007 kvankam
00007 kurs
00007 kontent
00007 konsil
00007 kobold
00007 kav
00007 ĵaŭd
00007 jak
00007 invit
00007 impertinent
00007 ia
00007 hotel
00007 hodiaŭ
00007 ĝu
00007 frunt
00007 frenez
00007 fremd
00007 fraz
00007 franc
00007 flav
00007 fantazi
00007 emili
00007 elegant
00007 eduk
00007 dub
00007 divers
00007 ĉiel
00007 cel
00007 apog
00007 anĝel
00007 amor
00007 afabl
00006 vitr
00006 viktor
00006 trans
00006 tomb
00006 sving
00006 stud
00006 stomak
00006 stat
00006 spir
00006 special
00006 sku
00006 situaci
00006 sincer
00006 sign
00006 sever
00006 rifuz
00006 restoraci
00006 region
00006 reg
00006 profund
00006 plank
00006 parenc
00006 pan
00006 pacienc
00006 naŭ
00006 mur
00006 minut
00006 metr
00006 likvor
00006 liber
00006 lecion
00006 krom
00006 konsent
00006 komun
00006 kiom
00006 kaz
00006 ĵus
00006 intern
00006 histori
00006 hezit
00006 grup
00006 griz
00006 glu
00006 genu
00006 ĝarden
00006 flustr
00006 firm
00006 fier
00006 fart
00006 etern
00006 esprim
00006 er
00006 embaras
00006 delikat
00006 danc
00006 ceter
00006 ĉef
00006 boj
00006 bedaŭr
00006 batal
00006 baston
00006 atak
00005 vojaĝ
00005 vintr
00005 vek
00005 vapor
00005 tru
00005 tranĉ
00005 teatr
00005 ŝvit
00005 ŝu
00005 spegul
00005 sonor
00005 ŝlos
00005 simpati
00005 sem
00005 ŝel
00005 sekur
00005 sav
00005 ŝancel
00005 salon
00005 river
00005 rendevu
00005 reĝ
00005 rand
00005 pot
00005 postul
00005 polv
00005 plend
00005 pasi
00005 oportun
00005 ofend
00005 observ
00005 not
00005 nj
00005 nerv
00005 neniu
00005 muzik
00005 mizer
00005 mis
00005 mild
00005 marot
00005 kusen
00005 kruc
00005 kron
00005 kost
00005 konstern
00005 konfes
00005 kolekt
00005 klub
00005 kat
00005 kart
00005 kapabl
00005 kandel
00005 kanajl
00005 jup
00005 insist
00005 ink
00005 impres
00005 ie
00005 gras
00005 glit
00005 glat
00005 gast
00005 frost
00005 fromaĝ
00005 freŝ
00005 flug
00005 etaĝ
00005 estim
00005 disciplin
00005 direkt
00005 deĵor
00005 dec
00005 damn
00005 ĉagren
00005 brut
00005 brun
00005 bird
00005 babil
00005 aventur
00005 asert
00005 arĝent
00005 ard
00005 aparten
00005 anser
00005 angul
00005 akompan
00005 adiaŭ
00005 abund
00004 zon
00004 viol
00004 vic
00004 vend
00004 ve
00004 uj
00004 tromp
00004 teori
00004 ted
00004 ŝtrump
00004 staci
00004 ŝrank
00004 ŝov
00004 sorĉ
00004 sonĝ
00004 ŝok
00004 sojl
00004 sof
00004 ŝnur
00004 ski
00004 ŝip
00004 sep
00004 sekret
00004 salut
00004 saĝ
00004 rutin
00004 romantik
00004 respekt
00004 pruv
00004 prefer
00004 praktik
00004 posed
00004 poet
00004 plezur
00004 platon
00004 plat
00004 plafon
00004 pin
00004 pik
00004 persekut
00004 pension
00004 par
00004 palpebr
00004 ordinar
00004 ombr
00004 obstin
00004 nuk
00004 nord
00004 nimf
00004 nest
00004 muskol
00004 mord
00004 modest
00004 mistik
00004 miks
00004 mesaĝ
00004 marŝ
00004 makul
00004 lup
00004 lun
00004 lu
00004 leĝ
00004 lazur
00004 kverel
00004 kruĉ
00004 krisp
00004 krajon
00004 kooper
00004 kontrol
00004 konstru
00004 konstant
00004 konscienc
00004 konfuz
00004 komplik
00004 komfort
00004 komb
00004 kol
00004 kest
00004 karn
00004 kamen
00004 inform
00004 ideal
00004 honor
00004 hal
00004 glav
00004 georg
00004 geometr
00004 form
00004 foli
00004 entuziasm
00004 donac
00004 diskut
00004 dis
00004 des
00004 definitiv
00004 ĉj
00004 cerb
00004 buked
00004 bov
00004 bol
00004 best
00004 balbut
00004 apertur
00004 anton
00004 anstataŭ
00004 absolut
00003 vost
00003 volv
00003 volupt
00003 viski
00003 virg
00003 veter
00003 vestibl
00003 var
00003 vand
00003 van
00003 vag
00003 util
00003 transport
00003 ton
00003 teler
00003 tegment
00003 tapiŝ
00003 suspir
00003 sufok
00003 suĉ
00003 strek
00003 ŝton
00003 ŝtip
00003 stimul
00003 steril
00003 ŝtel
00003 sobr
00003 skrupul
00003 skot
00003 skatol
00003 skandal
00003 situ
00003 sin
00003 scienc
00003 sak
00003 ruz
00003 ronk
00003 rimed
00003 riĉ
00003 renvers
00003 regul
00003 real
00003 rav
00003 ramp
00003 radi
00003 prospekt
00003 prokrast
00003 printemp
00003 pretekst
00003 precip
00003 prav
00003 pork
00003 pom
00003 polic
00003 poezi
00003 pint
00003 pigr
00003 perfekt
00003 penetr
00003 parfum
00003 paradiz
00003 palp
00003 ot
00003 ornam
00003 orator
00003 ond
00003 omnibus
00003 okup
00003 ofic
00003 normal
00003 nobl
00003 net
00003 neces
00003 nebul
00003 naiv
00003 naci
00003 mus
00003 mister
00003 minac
00003 mil
00003 metod
00003 maskl
00003 malgraŭ
00003 lim
00003 lert
00003 lek
00003 latin
00003 lasciv
00003 lantern
00003 lang
00003 kverk
00003 kurac
00003 krud
00003 kriz
00003 krepusk
00003 konsol
00003 kondiĉ
00003 koncern
00003 kompetent
00003 komik
00003 klopod
00003 kirl
00003 kilo
00003 kaldron
00003 jud
00003 ju
00003 jasmen
00003 izol
00003 intim
00003 indulg
00003 gut
00003 gest
00003 ĝeneral
00003 ĝemel
00003 ĝem
00003 gap
00003 gajn
00003 gael
00003 fulm
00003 fortik
00003 forn
00003 film
00003 fidel
00003 fid
00003 fest
00003 fer
00003 fald
00003 faden
00003 fabrik
00003 evolu
00003 estr
00003 envi
00003 distr
00003 difin
00003 detru
00003 detal
00003 dent
00003 dekliv
00003 deklar
00003 dediĉ
00003 cirkonstanc
00003 cigar
00003 ĉies
00003 cent
00003 ĉemiz
00003 ced
00003 brav
00003 betul
00003 benk
00003 beb
00003 bank
00003 balzamin
00003 avert
00003 aŭtun
00003 art
00003 apenaŭ
00003 apartament
00003 amuz
00003 almoz
00003 alkohol
00003 aktual
00003 akcident
00003 agl
00003 admir
00003 abi
00002 vit
00002 viand
00002 verk
00002 venen
00002 velk
00002 vast
00002 valor
00002 valiz
00002 turd
00002 trunk
00002 trotuar
00002 tren
00002 trab
00002 tornistr
00002 torent
00002 tond
00002 tint
00002 tili
00002 tikl
00002 tener
00002 tempi
00002 temperament
00002 tavern
00002 tali
00002 tabu
00002 sven
00002 ŝvel
00002 sved
00002 ŝut
00002 suspekt
00002 surtut
00002 sugest
00002 sud
00002 student
00002 stri
00002 stok
00002 stan
00002 spur
00002 ŝpruc
00002 split
00002 spez
00002 ŝpar
00002 ŝose
00002 solv
00002 societ
00002 soci
00002 skarlat
00002 sitel
00002 ŝir
00002 singult
00002 simi
00002 simbol
00002 silk
00002 silab
00002 signif
00002 serpent
00002 seren
00002 seks
00002 seg
00002 sat
00002 ŝarĝ
00002 ŝalm
00002 sabat
00002 rot
00002 ros
00002 roman
00002 rigl
00002 rezist
00002 rezign
00002 rev
00002 religi
00002 reflekt
00002 raz
00002 ran
00002 rajd
00002 provok
00002 prez
00002 pretend
00002 preciz
00002 pozici
00002 poz
00002 porci
00002 plump
00002 plant
00002 plac
00002 pingl
00002 pep
00002 penc
00002 paŭz
00002 paser
00002 park
00002 pak
00002 pajn
00002 operaci
00002 oper
00002 oho
00002 ofer
00002 nutr
00002 numer
00002 nub
00002 nombr
00002 nod
00002 nervoz
00002 nep
00002 neniel
00002 najtingal
00002 mut
00002 mustard
00002 muĝ
00002 minimum
00002 mien
00002 merit
00002 menu
00002 mens
00002 medicin
00002 marĉ
00002 maj
00002 magistr
00002 lul
00002 lukt
00002 liver
00002 litr
00002 liter
00002 list
00002 lili
00002 lign
00002 lamp
00002 lag
00002 laf
00002 kuk
00002 kugl
00002 kruel
00002 kroĉ
00002 kraĉ
00002 kork
00002 korespond
00002 konven
00002 kontuz
00002 konsum
00002 konklud
00002 konfid
00002 koncert
00002 komunik
00002 komplez
00002 komplet
00002 koment
00002 kofr
00002 klaĉ
00002 kavalir
00002 kaŭr
00002 kastel
00002 karcer
00002 karb
00002 kalkul
00002 kaduk
00002 just
00002 ĵur
00002 jur
00002 juĝ
00002 ĵaz
00002 iv
00002 ism
00002 inspir
00002 inklin
00002 influ
00002 indik
00002 imit
00002 ies
00002 idiot
00002 humor
00002 horloĝ
00002 hazard
00002 grunt
00002 grumbl
00002 gru
00002 gratul
00002 grat
00002 gorĝ
00002 glim
00002 glaci
00002 funkci
00002 fund
00002 fum
00002 frukt
00002 frot
00002 fripon
00002 frakas
00002 fotograf
00002 fork
00002 font
00002 flik
00002 flagr
00002 firmament
00002 fig
00002 fianĉ
00002 fervor
00002 feri
00002 fend
00002 fam
00002 evit
00002 eventual
00002 etend
00002 esting
00002 epizod
00002 enu
00002 energi
00002 element
00002 elan
00002 ekzempl
00002 ekzakt
00002 eksplod
00002 eks
00002 ekran
00002 efik
00002 edinburg
00002 drast
00002 domaĝ
00002 disting
00002 disput
00002 diskret
00002 dimanĉ
00002 difekt
00002 diapozitiv
00002 dens
00002 danĝer
00002 ĉokolad
00002 ĉif
00002 ĉeval
00002 ĉas
00002 bros
00002 bristol
00002 bri
00002 branĉ
00002 bot
00002 bord
00002 blond
00002 bilet
00002 bild
00002 bier
00002 barakt
00002 bar
00002 balanc
00002 avid
00002 aŭtomat
00002 aŭtobus
00002 aŭreol
00002 artik
00002 aplomb
00002 aparat
00002 anhel
00002 angl
00002 ampleks
00002 amerik
00002 amas
00002 amar
00002 ale
00002 akr
00002 akcent
00002 agraf
00002 aflikt
00002 absurd
00002 abomen
00001 zum
00001 zefir
00001 vulp
00001 vor
00001 vom
00001 volont
00001 virt
00001 violent
00001 viking
00001 vidv
00001 vesp
00001 venĝ
00001 velur
00001 vaz
00001 vat
00001 vant
00001 valid
00001 val
00001 vaks
00001 urĝ
00001 upsal
00001 unik
00001 uniform
00001 ung
00001 unesk
00001 ultramar
00001 turist
00001 tumult
00001 tuberkul
00001 trumpet
00001 trud
00001 trist
00001 tril
00001 tram
00001 trajt
00001 tors
00001 tord
00001 tombol
00001 toler
00001 tip
00001 teren
00001 tend
00001 tapet
00001 talk
00001 talar
00001 taks
00001 tabak
00001 ta
00001 svat
00001 susur
00001 surd
00001 supre
00001 sulk
00001 suker
00001 subtil
00001 stupor
00001 strikt
00001 strig
00001 ŝtop
00001 statu
00001 stab
00001 spong
00001 spit
00001 spirit
00001 spirant
00001 spiral
00001 spic
00001 spasm
00001 spac
00001 ŝovel
00001 sovaĝ
00001 sortiment
00001 sort
00001 sorb
00001 sold
00001 soif
00001 snuf
00001 sloven
00001 sklav
00001 skiz
00001 sistem
00001 ŝirm
00001 sibl
00001 sfer
00001 sezon
00001 serur
00001 serioz
00001 ŝelk
00001 selakt
00001 sekund
00001 ŝaŭm
00001 sap
00001 sandviĉ
00001 sandal
00001 ŝanc
00001 saliv
00001 salik
00001 salat
00001 sal
00001 sakrament
00001 sabl
00001 rul
00001 ruband
00001 rub
00001 rosmaren
00001 rol
00001 rok
00001 risort
00001 ripoz
00001 ring
00001 rikolt
00001 rikard
00001 rik
00001 ribel
00001 rezult
00001 rezin
00001 rezerv
00001 revoluci
00001 replik
00001 relativ
00001 rektor
00001 rekomend
00001 referenc
00001 redakt
00001 reciprok
00001 raŭp
00001 raŭk
00001 rat
00001 ras
00001 raport
00001 raĝ
00001 radikal
00001 raci
00001 rab
00001 putin
00001 purpur
00001 punt
00001 punĉ
00001 pump
00001 puls
00001 pulm
00001 publik
00001 psalm
00001 prunt
00001 prudent
00001 proz
00001 proviz
00001 provinc
00001 proverb
00001 protokol
00001 protest
00001 proporci
00001 prononc
00001 profit
00001 profesi
00001 problem
00001 princ
00001 prezent
00001 povr
00001 potenc
00001 poŝt
00001 porto
00001 popol
00001 pont
00001 poci
00001 plumb
00001 pluk
00001 plekt
00001 platan
00001 pland
00001 piz
00001 pirn
00001 pirat
00001 pipr
00001 pinĉ
00001 pilgrim
00001 pian
00001 petal
00001 persvad
00001 pere
00001 pensi
00001 pek
00001 pejzaĝ
00001 paŭt
00001 patos
00001 pastr
00001 parentez
00001 parcel
00001 pantofl
00001 panik
00001 palm
00001 pac
00001 oz
00001 orkestr
00001 origin
00001 orf
00001 orakol
00001 omar
00001 oliver
00001 ok
00001 obtuz
00001 obsed
00001 oblikv
00001 obl
00001 obe
00001 nobel
00001 nivel
00001 niĉ
00001 nenies
00001 negliĝ
00001 narcis
00001 nap
00001 najl
00001 muf
00001 muel
00001 morfin
00001 moral
00001 moli
00001 mok
00001 modern
00001 moder
00001 model
00001 miraĝ
00001 mineral
00001 milit
00001 migr
00001 miel
00001 mezur
00001 mensog
00001 melodi
00001 melis
00001 melankoli
00001 mekanik
00001 mejl
00001 medit
00001 medikament
00001 material
00001 mart
00001 marod
00001 marmot
00001 mark
00001 marĝen
00001 mar
00001 manuskript
00001 mansard
00001 manipul
00001 mani
00001 mam
00001 madon
00001 luks
00001 lokomotiv
00001 liut
00001 literatur
00001 litani
00001 lini
00001 lingv
00001 line
00001 legom
00001 legitim
00001 leĝer
00001 lapon
00001 lant
00001 lan
00001 lam
00001 laktuk
00001 lacert
00001 laĉ
00001 l
00001 kvartal
00001 kvalit
00001 kurten
00001 kuler
00001 kukum
00001 kritik
00001 krist
00001 krev
00001 krep
00001 krani
00001 kramp
00001 kovert
00001 kot
00001 kort
00001 korekt
00001 konsist
00001 konsider
00001 konker
00001 konjekt
00001 kongru
00001 kongres
00001 kondamn
00001 konciz
00001 koncept
00001 koncentr
00001 kompon
00001 komod
00001 komisi
00001 komand
00001 kolon
00001 kolomb
00001 kolegi
00001 koleg
00001 kokr
00001 kokon
00001 koĉer
00001 knar
00001 kling
00001 klient
00001 kler
00001 klas
00001 klak
00001 kin
00001 kerub
00001 kel
00001 kaŭĉuk
00001 katastrof
00001 kas
00001 karusel
00001 karot
00001 karaf
00001 kapric
00001 kapitulac
00001 kapitan
00001 kamizol
00001 kamion
00001 kalson
00001 kalkan
00001 kaleŝ
00001 kahel
00001 kadr
00001 kaĉ
00001 junk
00001 juni
00001 juli
00001 jug
00001 jet
00001 ĵaluz
00001 ĵaket
00001 ital
00001 iskiat
00001 ironi
00001 ipekakuan
00001 invers
00001 invalid
00001 invad
00001 inund
00001 inteligent
00001 insult
00001 instruktor
00001 instinkt
00001 instig
00001 inkluziv
00001 iniciat
00001 inflam
00001 individu
00001 indign
00001 impon
00001 iluzi
00001 ik
00001 ial
00001 horde
00001 honest
00001 hirt
00001 hipokrit
00001 hast
00001 harp
00001 harmoni
00001 gulaŝ
00001 grund
00001 grot
00001 groŝ
00001 granat
00001 grad
00001 graci
00001 golf
00001 gogol
00001 glor
00001 girland
00001 gips
00001 ĝerm
00001 gerani
00001 gargar
00001 gant
00001 gamb
00001 galop
00001 galimati
00001 fuŝ
00001 furioz
00001 funebr
00001 fuĝ
00001 frand
00001 fragil
00001 fotel
00001 fot
00001 fost
00001 forĝ
00001 fontan
00001 fojn
00001 flirt
00001 fleks
00001 flegm
00001 flam
00001 fizik
00001 fiŝ
00001 figur
00001 fiakr
00001 fi
00001 ferdek
00001 femur
00001 fekund
00001 febr
00001 favor
00001 fatal
00001 fast
00001 fask
00001 farmaci
00001 farb
00001 fanfaron
00001 falt
00001 etiked
00001 esplor
00001 eskap
00001 escept
00001 erudici
00001 epok
00001 epilog
00001 entrepren
00001 enket
00001 emoci
00001 embusk
00001 emajl
00001 elokvent
00001 elektr
00001 ele
00001 ekstaz
00001 ekspozici
00001 eksperiment
00001 ekskurs
00001 egal
00001 duŝ
00001 dung
00001 dron
00001 doz
00001 dorlot
00001 diven
00001 distrikt
00001 dispon
00001 disk
00001 disĉipl
00001 direktor
00001 diplom
00001 dikt
00001 dign
00001 diant
00001 despot
00001 denominator
00001 delic
00001 delfini
00001 degel
00001 defi
00001 deci
00001 debut
00001 dam
00001 ĉit
00001 cirkul
00001 cikori
00001 ĉikan
00001 cigan
00001 ĉia
00001 ci
00001 cerv
00001 ĉeriz
00001 central
00001 centr
00001 ĉast
00001 ĉart
00001 buter
00001 bulvard
00001 bukl
00001 buk
00001 buĉ
00001 brusk
00001 brod
00001 broĉ
00001 breton
00001 bret
00001 bosk
00001 bor
00001 bombon
00001 bo
00001 blek
00001 bien
00001 ber
00001 benzin
00001 bek
00001 baz
00001 bastil
00001 bastard
00001 bas
00001 bankrot
00001 bandaĝ
00001 band
00001 banal
00001 balon
00001 balkon
00001 bala
00001 bal
00001 bak
00001 avar
00001 avan
00001 aŭtoritat
00001 aŭtomobil
00001 aŭgust
00001 aŭdac
00001 atest
00001 aspirin
00001 arogant
00001 ark
00001 argument
00001 ardez
00001 arbust
00001 aprob
00001 aprez
00001 apotek
00001 aplik
00001 apetit
00001 apati
00001 anticip
00001 anonc
00001 ankr
00001 anjon
00001 animal
00001 angor
00001 anemi
00001 anagal
00001 alumet
00001 alternativ
00001 altern
00001 aln
00001 alkov
00001 alic
00001 album
00001 akuŝ
00001 akumul
00001 aktor
00001 aktiv
00001 akre
00001 akn
00001 akir
00001 agres
00001 agord
00001 agnosk
00001 agac
00001 ador
00001 admon
00001 adapt
00001 acer
00001 absint
00001 abrupt
