00002 krut
00002 krist
00002 krem
00002 kost
00002 kontuz
00002 kontakt
00002 konsider
00002 kondiĉ
00002 kokerik
00002 knar
00002 kirl
00002 kin
00002 kavalkad
00002 kares
00002 kandelabr
00002 kamen
00002 ĵele
00002 iv
00002 intervju
00002 intens
00002 iluzi
00002 ilustr
00002 hont
00002 herb
00002 hal
00002 gratul
00002 gran
00002 gram
00002 glit
00002 gelaten
00002 funel
00002 fripon
00002 fotel
00002 fortun
00002 forĝ
00002 font
00002 fon
00002 foli
00002 flik
00002 fleg
00002 fil
00002 figur
00002 fek
00002 fand
00002 fam
00002 event
00002 esperant
00002 end
00002 elektr
00002 ekstr
00002 efik
00002 ebur
00002 dung
00002 drapir
00002 dorlot
00002 dokument
00002 distr
00002 diadem
00002 des
00002 defi
00002 dediĉ
00002 civit
00002 civiliz
00002 ĉit
00002 ĉif
00002 ĉas
00002 ĉam
00002 bukl
00002 brov
00002 bol
00002 boj
00002 blond
00002 ber
00002 bala
00002 avid
00002 aŭtomobil
00002 aŭt
00002 arm
00002 amar
00002 akcident
00002 afiŝ
00002 aĉet
00001 zum
00001 zo
00001 vulkan
00001 vulgar
00001 vor
00001 volv
00001 vojaĝ
00001 vip
00001 vilaĝ
00001 viand
00001 vertebr
00001 versi
00001 verŝ
00001 verand
00001 vast
00001 vari
00001 vapor
00001 vant
00001 van
00001 vad
00001 uson
00001 urĝ
00001 tumult
00001 trog
00001 triv
00001 tritik
00001 trejn
00001 tram
00001 tot
00001 tondr
00001 tip
00001 tig
00001 teritori
00001 tempest
00001 temperament
00001 tel
00001 tekst
00001 tek
00001 tavol
00001 taŭ
00001 taks
00001 ŝvit
00001 sven
00001 ŝut
00001 suspekt
00001 surd
00001 sum
00001 substanc
00001 strof
00001 strikt
00001 ŝtof
00001 statistik
00001 ŝtat
00001 stang
00001 stamin
00001 stam
00001 spur
00001 spong
00001 spit
00001 spirant
00001 spic
00001 spez
00001 specif
00001 special
00001 ŝov
00001 ŝmink
00001 skrap
00001 situ
00001 ŝink
00001 sink
00001 sim
00001 signal
00001 sidnej
00001 serioz
00001 sekund
00001 ŝaŭm
00001 ŝat
00001 sandviĉ
00001 saliv
00001 salat
00001 salajr
00001 sagac
00001 sag
00001 safir
00001 sabat
00001 rus
00001 rur
00001 rost
00001 roma
00001 rol
00001 riverenc
00001 river
00001 rikolt
00001 rikan
00001 rigl
00001 rezon
00001 rezist
00001 rezign
00001 retro
00001 reprezent
00001 relief
00001 regul
00001 rat
00001 rang
00001 punt
00001 pug
00001 publik
00001 promoci
00001 proklam
00001 progres
00001 profesor
00001 proces
00001 privilegi
00001 privat
00001 prezid
00001 premi
00001 preleg
00001 pram
00001 pot
00001 posten
00001 popl
00001 plonĝ
00001 plet
00001 plejd
00001 platform
00001 pinĉ
00001 pin
00001 persist
00001 perfid
00001 pent
00001 pelv
00001 pek
00001 pejzaĝ
00001 panik
00001 panel
00001 pak
00001 pag
00001 ost
00001 original
00001 oranĝ
00001 opi
00001 omar
00001 oktobr
00001 okcident
00001 ofer
00001 odor
00001 nutr
00001 nud
00001 nuanc
00001 not
00001 normal
00001 nivel
00001 nest
00001 ner
00001 neniom
00001 najl
00001 najbar
00001 muze
00001 muŝ
00001 murd
00001 mu
00001 mozaik
00001 mord
00001 monat
00001 modern
00001 min
00001 miks
00001 mien
00001 metod
00001 merit
00001 menton
00001 mens
00001 melodi
00001 melas
00001 melankoli
00001 medal
00001 material
00001 mask
00001 masiv
00001 mark
00001 mantel
00001 manik
00001 mandolin
00001 malic
00001 maiz
00001 lut
00001 lup
00001 lul
00001 lojal
00001 list
00001 limonad
00001 lern
00001 len
00001 lap
00001 lamp
00001 lakt
00001 lag
00001 laf
00001 kvant
00001 kvalit
00001 kurb
00001 kudr
00001 kruc
00001 kriz
00001 kritik
00001 kristal
00001 krab
00001 kot
00001 kostum
00001 kos
00001 korpus
00001 kork
00001 korekt
00001 kopi
00001 kontrol
00001 kontrast
00001 konsol
00001 konserv
00001 konker
00001 konform
00001 konfes
00001 konferenc
00001 koncept
00001 kompliment
00001 komplik
00001 komplet
00001 kompar
00001 kompani
00001 kolera
00001 koleg
00001 kolbas
00001 klimat
00001 kirk
00001 kest
00001 kel
00001 kavalir
00001 kaŝtan
00001 karton
00001 karn
00001 karakter
00001 kanon
00001 kanibal
00001 kam
00001 kalumni
00001 kalkan
00001 kajut
00001 kaf
00001 kaĉ
00001 jup
00001 jugland
00001 jor
00001 invent
00001 invad
00001 inund
00001 intrig
00001 inteligent
00001 insult
00001 instru
00001 instig
00001 inklin
00001 ink
00001 iniciat
00001 ing
00001 individu
00001 imit
00001 ilumin
00001 ide
00001 horizontal
00001 hikori
00001 hes
00001 hered
00001 hajl
00001 grunt
00001 grif
00001 grek
00001 greg
00001 gras
00001 gramatik
00001 glugl
00001 glu
00001 glav
00001 glaci
00001 gaz
00001 ĝarden
00001 gajn
00001 fund
00001 frot
00001 front
00001 fromaĝ
00001 frag
00001 forceps
00001 fojn
00001 flat
00001 flak
00001 flag
00001 fiask
00001 fest
00001 feri
00001 fekund
00001 farb
00001 falĉ
00001 fakt
00001 fajn
00001 faeton
00001 eŭkalipt
00001 establ
00001 eskort
00001 erik
00001 elit
00001 ekvilibr
00001 eksplik
00001 eks
00001 eduk
00001 dor
00001 dispon
00001 din
00001 detal
00001 destin
00001 desert
00001 desegn
00001 defend
00001 dat
00001 cit
00001 cindr
00001 ĉie
00001 ĉia
00001 ceter
00001 ĉerp
00001 centi
00001 cent
00001 ĉarm
00001 ĉapitr
00001 buter
00001 burĝon
00001 brut
00001 brum
00001 bros
00001 bronz
00001 brod
00001 brik
00001 bracelet
00001 bos
00001 bor
00001 bir
00001 bifstek
00001 baŭ
00001 batat
00001 basen
00001 bas
00001 barel
00001 barakt
00001 band
00001 ban
00001 balg
00001 bal
00001 aŭtor
00001 atlet
00001 atest
00001 art
00001 arogant
00001 argil
00001 aproksim
00001 apertur
00001 aparat
00001 antikv
00001 anticip
00001 ans
00001 amerik
00001 alabastr
