00002 kar
00002 kapabl
00002 ĵur
00002 ĵet
00002 iu
00002 ital
00002 indiferent
00002 ies
00002 hotel
00002 ĥemi
00002 helen
00002 har
00002 german
00002 ge
00002 funt
00002 frunt
00002 fru
00002 frenez
00002 fam
00002 fajr
00002 estim
00002 entuziasm
00002 elekt
00002 ekzist
00002 dot
00002 donac
00002 dolar
00002 difekt
00002 di
00002 dekstr
00002 cindr
00002 ĉifon
00002 ĉes
00002 cend
00002 ĉarm
00002 ĉapitr
00002 brul
00002 brak
00002 biologi
00002 barb
00002 aŭgust
00002 art
00002 aper
00002 anonc
00002 amuz
00002 amas
00002 alt
00002 akompan
00002 ajn
00002 aĉet
00001 zorg
00001 volv
00001 vizit
00001 vir
00001 vestiĝ
00001 verŝ
00001 vermiĉel
00001 velington
00001 vant
00001 valor
00001 turist
00001 tuk
00001 tru
00001 tromp
00001 trink
00001 tren
00001 traf
00001 tomb
00001 toler
00001 tiran
00001 teori
00001 tekst
00001 te
00001 task
00001 tabernakl
00001 tabak
00001 suspekt
00001 surpriz
00001 ŝultr
00001 sufok
00001 sufer
00001 strang
00001 ŝtop
00001 ŝton
00001 son
00001 solv
00001 soci
00001 ŝlos
00001 skot
00001 simpl
00001 silk
00001 ŝild
00001 signif
00001 sfinks
00001 serioz
00001 sent
00001 send
00001 sekv
00001 scen
00001 sav
00001 ŝarg
00001 sap
00001 salon
00001 sadi
00001 rus
00001 rubl
00001 roz
00001 rond
00001 riproĉ
00001 rilat
00001 rezultat
00001 rev
00001 rent
00001 religi
00001 rekompenc
00001 registr
00001 rapid
00001 rang
00001 rakont
00001 prunt
00001 prudent
00001 provinc
00001 prospekt
00001 propr
00001 promes
00001 profund
00001 profit
00001 produkt
00001 problem
00001 princip
00001 princ
00001 prez
00001 prepar
00001 prav
00001 polic
00001 poet
00001 plu
00001 persist
00001 persekut
00001 period
00001 perd
00001 pentr
00001 paper
00001 pan
00001 pacienc
00001 ot
00001 ost
00001 ornam
00001 original
00001 orientalist
00001 organism
00001 orfe
00001 ordon
00001 okup
00001 odor
00001 obstin
00001 observ
00001 not
00001 nord
00001 nek
00001 natur
00001 naci
00001 muze
00001 mut
00001 mord
00001 mont
00001 monaĥ
00001 mizer
00001 mis
00001 minac
00001 mezur
00001 meti
00001 memor
00001 medal
00001 mastodont
00001 majstr
00001 lud
00001 lu
00001 lok
00001 liver
00001 lip
00001 lig
00001 liber
00001 leon
00001 led
00001 lecion
00001 laŭt
00001 laŭd
00001 larĝ
00001 l
00001 kuŝ
00001 kuir
00001 kruc
00001 kresk
00001 kovr
00001 kovert
00001 kost
00001 korp
00001 korekt
00001 kont
00001 konstru
00001 konsil
00001 konserv
00001 konfuz
00001 kondiĉ
00001 kompens
00001 komfort
00001 komerc
00001 koler
00001 kolekt
00001 kol
00001 koks
00001 knab
00001 klient
00001 kis
00001 kav
00001 katolik
00001 katen
00001 karn
00001 ĵurnal
00001 ja
00001 iv
00001 invit
00001 intenc
00001 integral
00001 inspir
00001 insekt
00001 inform
00001 infan
00001 incit
00001 impres
00001 ide
00001 ia
00001 humil
00001 hor
00001 honest
00001 hero
00001 hel
00001 hejm
00001 gust
00001 ĝu
00001 gravur
00001 grav
00001 gras
00001 geometri
00001 genu
00001 ĝem
00001 gard
00001 galon
00001 fortik
00001 fort
00001 font
00001 flu
00001 flat
00001 flam
00001 fizik
00001 financ
00001 fiks
00001 figur
00001 fier
00001 fidel
00001 fermat
00001 febr
00001 favor
00001 farad
00001 famili
00001 fal
00001 fak
00001 eŭrop
00001 etend
00001 esprim
00001 escept
00001 enu
00001 energi
00001 emfaz
00001 embaras
00001 ekscelenc
00001 ego
00001 duel
00001 drap
00001 dorm
00001 dolor
00001 disting
00001 dispon
00001 diplomat
00001 diplom
00001 digest
00001 diamant
00001 diabl
00001 detru
00001 desegn
00001 dent
00001 demon
00001 dat
00001 cirkuler
00001 ĉemiz
00001 ĉapel
00001 ĉan
00001 buŝ
00001 brust
00001 bru
00001 bor
00001 blu
00001 blazon
00001 bird
00001 bilet
00001 bedaŭr
00001 batal
00001 bat
00001 baston
00001 bapt
00001 baldaŭ
00001 babil
00001 aspekt
00001 arm
00001 arkitektur
00001 arkeologi
00001 aritmetik
00001 arest
00001 apenaŭ
00001 anim
00001 angul
00001 amik
00001 ambici
00001 ambasador
00001 aman
00001 albion
00001 akv
00001 akcept
00001 akademi
00001 agrabl
00001 ag
00001 afekt
00001 admir
00001 aĉ
00001 abon
