00002 okaz
00002 objekt
00002 nobel
00002 nigr
00002 najtingal
00002 mol
00002 milit
00002 mil
00002 mien
00002 memor
00002 maten
00002 markiz
00002 makul
00002 lini
00002 lig
00002 leĝ
00002 lazur
00002 kresk
00002 konvulsi
00002 konfuz
00002 konfes
00002 kon
00002 komenc
00002 kolor
00002 kis
00002 kial
00002 kia
00002 kelk
00002 kares
00002 jug
00002 jen
00002 iu
00002 iom
00002 indiferent
00002 iam
00002 honor
00002 honest
00002 himn
00002 har
00002 halt
00002 gvardi
00002 glit
00002 ge
00002 gajn
00002 fulm
00002 fraŭl
00002 flam
00002 firm
00002 fiks
00002 fianĉ
00002 estim
00002 ekstrem
00002 ej
00002 domaĝ
00002 direkt
00002 dir
00002 dezert
00002 ĉeval
00002 cerb
00002 ĉef
00002 branĉ
00002 blank
00002 baldaŭ
00002 apenaŭ
00002 anstataŭ
00002 ag
00002 adiaŭ
00001 zon
00001 vulgar
00001 volv
00001 volupt
00001 vitr
00001 viol
00001 viktim
00001 vest
00001 vesper
00001 verk
00001 verd
00001 venk
00001 velk
00001 vejn
00001 ve
00001 vang
00001 van
00001 util
00001 tuŝ
00001 turment
00001 tur
00001 tumult
00001 tuf
00001 trunk
00001 tren
00001 transport
00001 trajt
00001 tragedi
00001 traduk
00001 tondr
00001 tond
00001 ton
00001 tint
00001 tial
00001 tavol
00001 taks
00001 tabul
00001 sven
00001 suspekt
00001 surpriz
00001 subit
00001 strek
00001 ŝtat
00001 stat
00001 ŝpruc
00001 spron
00001 spir
00001 spac
00001 sorb
00001 sopir
00001 ŝnur
00001 sklav
00001 skarp
00001 situaci
00001 ŝirm
00001 ŝir
00001 simpati
00001 sezon
00001 serv
00001 send
00001 sem
00001 sekret
00001 sek
00001 sav
00001 sarkasm
00001 sankt
00001 sag
00001 rozari
00001 ros
00001 river
00001 ripoz
00001 rio
00001 rimark
00001 religi
00001 rekompenc
00001 regn
00001 reg
00001 ras
00001 rar
00001 raport
00001 rand
00001 rajd
00001 radik
00001 raci
00001 punkt
00001 pun
00001 publik
00001 prudent
00001 propr
00001 promen
00001 prokrast
00001 primitiv
00001 prezid
00001 prezent
00001 prez
00001 pret
00001 preciz
00001 potenc
00001 postul
00001 popol
00001 ponard
00001 polv
00001 poet
00001 pluv
00001 plum
00001 plend
00001 pied
00001 person
00001 perfid
00001 perfekt
00001 perd
00001 pep
00001 pent
00001 penetr
00001 pen
00001 pec
00001 part
00001 parlament
00001 parad
00001 paĝ
00001 paf
00001 organism
00001 ordon
00001 on
00001 ombr
00001 oft
00001 ofend
00001 observ
00001 obe
00001 nu
00001 nombr
00001 neniu
00001 natur
00001 nask
00001 muzik
00001 mut
00001 murmur
00001 mult
00001 moŝt
00001 monument
00001 mond
00001 mok
00001 mizer
00001 minut
00001 minac
00001 mez
00001 merit
00001 mar
00001 mantel
00001 mank
00001 majstr
00001 major
00001 lun
00001 lit
00001 lim
00001 laŭd
00001 lanc
00001 lamp
00001 kvar
00001 kutim
00001 kusen
00001 kruel
00001 krist
00001 krev
00001 krepusk
00001 krad
00001 kort
00001 kontrol
00001 konstern
00001 konkur
00001 konkav
00001 konfid
00001 kolekt
00001 kol
00001 klub
00001 klar
00001 kiom
00001 kastel
00001 kaŝtan
00001 kask
00001 kalkul
00001 kadavr
00001 jar
00001 januar
00001 jam
00001 iv
00001 io
00001 invit
00001 intim
00001 instig
00001 imit
00001 id
00001 histori
00001 hieraŭ
00001 help
00001 hejm
00001 ĥaos
00001 gut
00001 gravur
00001 grav
00001 gorĝ
00001 glor
00001 glob
00001 ĝentil
00001 geni
00001 ĝarden
00001 gaj
00001 furioz
00001 fundament
00001 fru
00001 frost
00001 friz
00001 freŝ
00001 franĝ
00001 fortik
00001 form
00001 font
00001 fluid
00001 flug
00001 fibr
00001 fervor
00001 fer
00001 febr
00001 fast
00001 fask
00001 fanfaron
00001 facil
00001 evit
00001 esting
00001 esprim
00001 escept
00001 er
00001 elektr
00001 elekt
00001 ekzil
00001 ekzamen
00001 eksplod
00001 ekscit
00001 dub
00001 du
00001 dolor
00001 di
00001 detru
00001 detal
00001 desegn
00001 demon
00001 delikat
00001 dekret
00001 defend
00001 dediĉ
00001 daŭr
00001 dank
00001 danĝer
00001 cikatr
00001 ĉiam
00001 cert
00001 ĉen
00001 ced
00001 ĉambr
00001 bul
00001 bukl
00001 brun
00001 brul
00001 brov
00001 brav
00001 bord
00001 blu
00001 blond
00001 bandaĝ
00001 avid
00001 ating
00001 aspir
00001 arteri
00001 ark
00001 aprob
00001 aparten
00001 antikv
00001 angul
00001 anĝel
00001 amik
00001 akv
00001 akut
00001 aktiv
00001 akir
00001 afer
00001 aer
00001 adult
00001 aĉet
