00002 fend
00002 fask
00002 fajl
00002 esting
00002 esplor
00002 esper
00002 embusk
00002 ekzekut
00002 dron
00002 dokument
00002 diferenc
00002 dent
00002 dens
00002 dekliv
00002 cign
00002 ceter
00002 cerb
00002 blu
00002 bild
00002 betul
00002 best
00002 ben
00002 barel
00002 balanc
00002 babil
00002 arbust
00002 aranĝ
00002 apart
00002 ans
00002 angul
00002 angor
00002 ambaŭ
00002 amas
00002 akir
00002 agrabl
00002 adiaŭ
00001 vulp
00001 vual
00001 volb
00001 viz
00001 vitr
00001 viktim
00001 verk
00001 venk
00001 vendred
00001 velur
00001 vejn
00001 vaz
00001 van
00001 valor
00001 tuf
00001 trunk
00001 trombon
00001 tren
00001 traf
00001 traduk
00001 tond
00001 toler
00001 tint
00001 teks
00001 task
00001 tapiŝ
00001 tabul
00001 ŝvit
00001 sven
00001 svedi
00001 ŝveb
00001 svarm
00001 surpriz
00001 surfac
00001 surd
00001 sulk
00001 stud
00001 ŝtof
00001 stertor
00001 statur
00001 statistik
00001 stamf
00001 ŝrump
00001 ŝrank
00001 spec
00001 somer
00001 soif
00001 ŝnur
00001 skrib
00001 skrap
00001 skolt
00001 sin
00001 simpl
00001 ŝild
00001 sever
00001 seren
00001 ŝer
00001 sep
00001 sekret
00001 ŝaŭm
00001 ŝarg
00001 salajr
00001 sak
00001 ŝaf
00001 roz
00001 rob
00001 risk
00001 rimed
00001 rilat
00001 rifuz
00001 rifuĝ
00001 remit
00001 rekompenc
00001 regiment
00001 regal
00001 reflekt
00001 real
00001 raz
00001 radi
00001 pur
00001 prudent
00001 protekt
00001 propon
00001 prezent
00001 pretekst
00001 predik
00001 pram
00001 poŝ
00001 plezur
00001 plekt
00001 plaŭd
00001 pice
00001 persvad
00001 percept
00001 penetr
00001 pelt
00001 pekl
00001 patroni
00001 past
00001 pardon
00001 pap
00001 pan
00001 pak
00001 paĝi
00001 pag
00001 paf
00001 orf
00001 ofend
00001 odor
00001 observ
00001 nuk
00001 norvegi
00001 nobl
00001 nobel
00001 nest
00001 nepr
00001 nenies
00001 neniel
00001 neces
00001 nebul
00001 naŭ
00001 natur
00001 najbar
00001 muzik
00001 motiv
00001 mord
00001 mizer
00001 milit
00001 mild
00001 mil
00001 miks
00001 mezur
00001 mens
00001 mend
00001 melankoli
00001 mast
00001 marmor
00001 manik
00001 mang
00001 malgraŭ
00001 lutr
00001 luter
00001 lul
00001 lukt
00001 luk
00001 log
00001 lingv
00001 lern
00001 laŭd
00001 latin
00001 lar
00001 lan
00001 lamp
00001 lament
00001 kvin
00001 kvant
00001 kuv
00001 kusen
00001 kurb
00001 kruel
00001 krepusk
00001 kramf
00001 kot
00001 kost
00001 korpus
00001 korn
00001 konvink
00001 konvert
00001 konstern
00001 konsider
00001 konsent
00001 konsci
00001 konklud
00001 konfuz
00001 konfes
00001 kondut
00001 komerc
00001 klopod
00001 kirl
00001 kiras
00001 kavalir
00001 katedr
00001 kapabl
00001 kalv
00001 kalumni
00001 kaduk
00001 juvel
00001 jung
00001 jet
00001 jak
00001 instig
00001 inform
00001 indulg
00001 ia
00001 humil
00001 his
00001 gvid
00001 grund
00001 gri
00001 gras
00001 grandioz
00001 gorĝ
00001 girland
00001 gigant
00001 gest
00001 genu
00001 ĝen
00001 gen
00001 ge
00001 galop
00001 furioz
00001 funebr
00001 fuĝ
00001 frot
00001 fronton
00001 freŝ
00001 frank
00001 fos
00001 font
00001 fojn
00001 flor
00001 flag
00001 fjord
00001 filtr
00001 fier
00001 fid
00001 feŭd
00001 fest
00001 fervor
00001 februar
00001 fart
00001 evit
00001 esperant
00001 enu
00001 entrepren
00001 eminent
00001 elekt
00001 ekvilibr
00001 edinburg
00001 ebri
00001 dren
00001 dorn
00001 donac
00001 disting
00001 disput
00001 dimanĉ
00001 diafan
00001 dezert
00001 detru
00001 desegn
00001 decid
00001 decembr
00001 dan
00001 col
00001 ĉiz
00001 ĉevron
00001 ced
00001 burĝon
00001 buk
00001 brut
00001 brust
00001 brun
00001 brid
00001 breĉ
00001 brav
00001 bov
00001 boj
00001 blasfem
00001 bird
00001 ber
00001 balbut
00001 bala
00001 aventur
00001 arme
00001 arest
00001 aplomb
00001 anim
00001 angil
00001 anĝel
00001 anas
00001 amuz
00001 amar
00001 almenaŭ
00001 adopt
00001 absorb
