00003 sufiĉ
00003 sufer
00003 ŝtel
00003 spir
00003 simil
00003 serv
00003 rond
00003 romantik
00003 renvers
00003 preskaŭ
00003 pra
00003 port
00003 okup
00003 oft
00003 nom
00003 niĉ
00003 nervoz
00003 morgaŭ
00003 mebl
00003 mason
00003 libr
00003 liber
00003 lev
00003 laŭt
00003 lant
00003 labor
00003 kuraĝ
00003 konsent
00003 konduk
00003 konced
00003 ĵus
00003 invit
00003 inter
00003 imag
00003 help
00003 halt
00003 gajn
00003 frid
00003 freŝ
00003 fraŭl
00003 form
00003 forges
00003 flav
00003 firm
00003 figur
00003 evit
00003 etaĝ
00003 estr
00003 esper
00003 enu
00003 detal
00003 dekstr
00003 dam
00003 brul
00003 blank
00003 bedaŭr
00003 av
00003 aparten
00003 angul
00003 ajn
00003 aĝ
00003 aer
00002 zorg
00002 volb
00002 voĉ
00002 vetur
00002 varm
00002 vang
00002 vand
00002 van
00002 urĝ
00002 tuŝ
00002 trink
00002 trem
00002 trajt
00002 torent
00002 tomb
00002 tir
00002 ties
00002 telegram
00002 strat
00002 ŝton
00002 situ
00002 silent
00002 ŝerc
00002 serĉ
00002 semajn
00002 sek
00002 ŝarĝ
00002 sang
00002 salt
00002 ripoz
00002 rilat
00002 ricev
00002 rest
00002 rajt
00002 puf
00002 pruv
00002 propon
00002 profesi
00002 profan
00002 preĝ
00002 preciz
00002 precip
00002 poŝt
00002 poŝ
00002 portret
00002 plaĉ
00002 pint
00002 pez
00002 petol
00002 person
00002 permes
00002 pel
00002 ornam
00002 origin
00002 or
00002 onkl
00002 on
00002 novic
00002 mur
00002 mov
00002 mond
00002 mon
00002 modern
00002 mod
00002 met
00002 melankoli
00002 medicin
00002 manier
00002 lud
00002 larĝ
00002 kviet
00002 kusen
00002 kurten
00002 kronik
00002 konstat
00002 konsider
00002 konserv
00002 konfirm
00002 komerc
00002 kolonel
00002 koler
00002 kolekt
00002 klin
00002 kis
00002 kies
00002 kaŝ
00002 kamp
00002 kadr
00002 interes
00002 inform
00002 hok
00002 hodiaŭ
00002 herb
00002 haŭt
00002 grimp
00002 gotik
00002 glat
00002 ĝem
00002 gaj
00002 fremd
00002 fiŝ
00002 feri
00002 feliĉ
00002 famili
00002 fal
00002 epok
00002 embaras
00002 eĝ
00002 efik
00002 dub
00002 dolor
00002 doktor
00002 distrikt
00002 dezir
00002 des
00002 decid
00002 ĉirkaŭ
00002 cent
00002 brak
00002 blind
00002 avantaĝ
00002 aŭtentik
00002 ark
00002 ard
00002 arb
00002 apotek
00002 anim
00002 an
00002 alt
00002 almenaŭ
00002 agrabl
00001 vor
00001 volupt
00001 voj
00001 vintr
00001 vin
00001 vila
00001 vigl
00001 vic
00001 verm
00001 verk
00001 vek
00001 ve
00001 vant
00001 valor
00001 universitat
00001 tur
00001 tumult
00001 traduk
00001 ton
00001 tol
00001 toks
00001 ter
00001 tenebr
00001 tekst
00001 ted
00001 te
00001 taŭg
00001 taksi
00001 tajlor
00001 taburet
00001 ŝvit
00001 sving
00001 sulk
00001 sufok
00001 stult
00001 student
00001 ŝtof
00001 stil
00001 staci
00001 ŝrump
00001 spur
00001 sprit
00001 spirit
00001 spez
00001 spegul
00001 special
00001 sort
00001 sonor
00001 son
00001 somer
00001 solv
00001 solen
00001 soft
00001 societ
00001 sobr
00001 sku
00001 skarab
00001 ŝir
00001 simpl
00001 signif
00001 signal
00001 sieĝ
00001 sever
00001 serur
00001 seren
00001 sep
00001 scienc
00001 ŝat
00001 ŝanĝ
00001 sag
00001 sabl
00001 romp
00001 rob
00001 river
00001 ripet
00001 rimark
00001 rifuz
00001 rezolut
00001 retro
00001 ret
00001 region
00001 refrakt
00001 referendari
00001 rav
00001 rast
00001 rar
00001 rand
00001 rafin
00001 promes
00001 prokuror
00001 prokrast
00001 privat
00001 prepar
00001 prefer
00001 prav
00001 potenc
00001 postul
00001 porcelan
00001 popol
00001 plezur
00001 plend
00001 plank
00001 plafon
00001 pind
00001 pied
00001 persist
00001 persekut
00001 perpleks
00001 percept
00001 pensi
00001 pen
00001 pejzaĝ
00001 pec
00001 patrici
00001 parenc
00001 pantofl
00001 pak
00001 ordinar
00001 oportun
00001 ont
00001 ond
00001 ofic
00001 ofert
00001 observ
00001 obsed
00001 objekt
00001 nupt
00001 nuk
00001 nub
00001 nombr
00001 nigr
00001 nest
00001 neniel
00001 neces
00001 nebul
00001 naŭz
00001 nask
00001 musk
00001 monat
00001 mok
00001 minut
00001 miks
00001 migr
00001 mend
00001 menci
00001 magr
00001 magistrat
00001 lu
00001 lip
00001 lingv
00001 lign
00001 lert
00001 laŭd
00001 lakt
00001 kutim
00001 kulp
00001 kudr
00001 krut
00001 krucifiks
00001 krim
00001 kri
00001 kresk
00001 kred
00001 kramf
00001 kovr
00001 kostum
00001 kor
00001 konversaci
00001 kontur
00001 kontrast
00001 kontest
00001 kontent
00001 konstrukci
00001 konsci
00001 konjekt
00001 komplik
00001 kompar
00001 kofr
00001 klub
00001 kiom
00001 kia
00001 kest
00001 kav
00001 kapric
00001 kapabl
00001 kamarad
00001 ju
00001 intim
00001 insul
00001 instru
00001 instig
00001 influ
00001 inert
00001 incit
00001 iel
00001 idili
00001 hura
00001 humor
00001 hospital
00001 hont
00001 honor
00001 honest
00001 histori
00001 hezit
00001 herold
00001 hero
00001 hered
00001 hast
00001 harmoni
00001 hant
00001 grund
00001 gren
00001 grav
00001 grad
00001 glas
00001 gimnazi
00001 ĝen
00001 ĝarden
00001 furioz
00001 fum
00001 fulm
00001 frenez
00001 frank
00001 frakt
00001 foli
00001 flustr
00001 flu
00001 flirt
00001 flank
00001 flam
00001 flagr
00001 fiks
00001 fid
00001 fervor
00001 fascin
00001 fart
00001 fam
00001 fajr
00001 evident
00001 etend
00001 esprim
00001 erud
00001 enigm
00001 embusk
00001 elektr
00001 elekt
00001 ekzamen
00001 eksklud
00001 ekscit
00001 ebri
00001 drol
00001 drink
00001 divers
00001 distr
00001 disting
00001 dispon
00001 dis
00001 direkt
00001 dimanĉ
00001 diferenc
00001 diabl
00001 di
00001 desegn
00001 depon
00001 dank
00001 danĝer
00001 civit
00001 cirkonstanc
00001 ĉiel
00001 ĉia
00001 cezar
00001 ceter
00001 ĉel
00001 ĉef
00001 ĉapel
00001 bot
00001 bor
00001 blond
00001 bilet
00001 bier
00001 bezon
00001 best
00001 batist
00001 bat
00001 banal
00001 ban
00001 bak
00001 bagatel
00001 aŭdac
00001 atribu
00001 ating
00001 astm
00001 asert
00001 arkiv
00001 are
00001 aranĝ
00001 apog
00001 apertur
00001 anstataŭ
00001 anonc
00001 anhel
00001 ambaŭ
00001 amas
00001 amar
00001 altern
00001 akr
00001 akir
00001 ag
00001 adiaŭ
00001 aĉet
00001 abund
00001 absolut
